Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,9,30,477.08008423555,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,8,32,407.65820588523,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,7,52,428.10271167719,
Providence Cross Fest Day 1,2011-10-8,Men 4,26,89,455.35895688146,
Providence Cross Fest Day 2,2011-10-9,Men 4,18,67,441.63057485772,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,15,107,423.41022499705,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,8,68,408.55775772223,
HPCX,2011-10-30,Cat 4 Men,29,65,520.07749797395,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,9,130,373.10600687742,
Cycle-Smart International Day 2,2011-11-6,Men 4,16,134,402.13303225741,
SCCX #1,2011-11-20,Category 4 Men,8,30,422.24132689045,
SCCX #2,2011-11-27,Category 4 Men,5,35,391.51165740248,
Horseshoe Scramble,2013-12-8,Men Masters  50+,24,24,690.14443652117,
