Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,DNF,19,688.53424198992,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,64,68,505.75368967535,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,20,36,544.85362203414,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,8,18,518.39684212989,
Celtic Cross,2016-10-22, Cat 4,26,41,533.81616858524,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,12,25,510.22624327254,
CROSS THE ISTHMUS,2016-11-20, Cat 4,24,30,554.31737543382,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,9,17,534.77503133574,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,8,20,479.50489602498,
Wisconsin State Championships,2016-12-3,Elite Cat 4,22,40,511.3835294015,
Midwest Cyclocross Regional Championship,2016-12-17, Cat 4,3,8,454.14047921593,
Best Cross Day 1,2017-09-23,Men Cat 4/5,25,34,591.6883219678,
Best Cross Day 2,2017-09-24,Men Cat 3/4,19,27,493.22602622211,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,31,36,524.70709480093,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,20,25,521.30626464124,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,9,21,474.15831120919,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,9,21,474.15831120919,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,28,32,483.01348647237,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 4/5,11,19,535.42000253949,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,15,17,485.0530442071,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,21,23,486.48182797629,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,29,35,491.91765204991,
Best Cross,2018-09-22,Men Cat 4/5,16,38,515.24884826807,
Best Cross,2018-09-23,Men Cat 4/5,11,27,490.48415700845,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,17,18,472.41177225296,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,19,20,478.02084330411,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,27,37,532.31985713963,
Battle at the Brewery SAT,2019-11-2,Men 3/4,29,30,473.67798777553,
Battle at the Brewery SAT,2019-11-2,Men 4/5,11,21,540,
Pace Bend CX ,2019-11-23,Men Cat 3/4,11,12,451.49061081772,
