Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,12,131,459.5503983121,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,3,104,399.2291750399,
Cross Crusade - Rainier HS,2007-10-21,Men C,44,93,508.33343664483,
Cross Crusade - Barton Park,2007-11-4,Men C,29,99,482.92747447276,
Cross Crusade - Estacada,2007-11-11,Men C,9,102,407.01827926453,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,40,101,508.601170478,
Pain on the Peak,2008-09-13,Men C,19,30,472.02687577944,
Hood River Double Cross #1,2008-09-20,Men C,8,20,504.62107517692,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,58,104,,
Battle at Barlow,2008-09-28,Category C,22,64,514.94777415357,
Cross Crusade #1,2008-10-5,Category C,8,134,414.74926604692,
Cross Crusade #2,2008-10-12,Category C,23,140,468.3855079003,
Cross Crusade #3,2008-10-19,Category C,21,137,453.03215678014,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,65,125,527.5675841683,
Cross Crusade #1,2011-10-2,Category C,73,126,578.75780806335,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,109,127,445.27800037339,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,49,106,537.80389233073,
StarCrossed CX,2013-09-14,Men Cat 4/5,26,81,515.19981563247,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,23,83,492.39760987517,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,48,89,560.37743450863,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,23,118,457.21792514944,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,20,109,465.67620398457,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,28,52,528.49309850585,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,15,24,517.37908596445,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,21,85,477.87365899725,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,6,78,441.27331403571,
Cross Revolution #1,2014-09-21,Cat. 4 Men,11,37,491.28633546936,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,4,78,420.28179870629,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,23,42,553.89942967288,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,21,67,497.68505805098,
Battle of the Equestrian Center,2016-02-7,Men Masters 35+ Cat 5,2,10,475.2,
Pit of Carkoon Cyclocross Race,2016-10-23,Men 35+ Cat 5,1,9,472.635,
Corn Cross,2018-09-9,Men 5,19,27,578.41240772319,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,32,36,608.03561045919,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,31,49,575.46725464332,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,7,36,472.76633487262,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,15,23,559.98061952446,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,45,77,562.11694327577,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,20,39,549.32116609998,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,33,45,569.12997684324,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,24,34,592.52158564963,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,38,45,620.12043763799,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,15,21,604.76812849382,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,59,74,648.92450160599,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,24,34,581.14060523958,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,9,36,466.24203172379,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,6,36,426.08029927177,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,8,36,465.86040188698,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,15,34,513.03656822082,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,6,38,450.97373698585,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,8,23,478.58098892045,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,7,25,453.46446477804,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,7,28,446.80198839453,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,10,25,515.08165592223,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,7,36,432.26666359844,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,5,29,425.72585652146,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,10,22,505.63712695233,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,20,32,454.7171030026,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,5,28,422.66536176802,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,10,46,445.22527665585,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,2,25,400.4477873381,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,6,21,448.26721934382,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,15,53,464.80158715201,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,5,19,424.82559062904,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,15,22,462.01375936221,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,20,29,454.07971585792,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,24,28,497.44320260697,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,10,37,436.94005317622,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,20,22,500.30614717739,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,19,24,473.24099385344,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,12,37,437.91146984539,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,7,17,458.84077116758,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,7,19,441.33466771552,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,17,57,426.90246684197,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,8,16,466.73476077077,
