First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Mcdonough,Minuteman CX,2021-10-10,Men Cat 1/2/3,20,37,317.8250154045,
Kevin,Hays,Hydra Cross,2019-09-14,Men Cat 4,19,24,520.5148840367,
Kevin,Hays,Quad Cross,2019-09-8,Men 4 40+,18,33,551.06855592906,
Kevin,Hays,Quad Cross,2019-09-8,Men 50+,55,56,547.06329491444,
Kevin,Hays,Kalon Cross,2019-09-7,Men Master 40+ Cat 4,18,28,554.91173756507,
Kevin,Hays,Keene Pumpkincross,2018-10-21,Men  4 50+,11,20,513.5118381235,
Kevin,Hays,Crosstobeerfest,2018-10-17,Novice Men,20,92,455.14162663464,
Kevin,Hays,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,35,97,480.63452325462,
Kevin,Hays,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,42,103,499.23492341221,
Kevin,Hays,BossCross,2018-10-8,Men Cat 4/5,17,40,499.39005599398,
Kevin,Hays,Minuteman CX,2018-10-7,Men 4/5 40+,23,58,485.68913170879,
Kevin,Hays,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),46,89,528.32239246432,
Kevin,Hays,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,33,73,524.46027069022,
Kevin,Hays,Quad CX 2018,2018-09-9,Men 4 40+,26,46,573.29637875866,
Kevin,Hays,Kalon Cross,2018-09-1,Men Master 35+ Cat 4,21,42,517.06920929117,
Jeff,Schwab,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,45,74,432.95384286363,
Kevin,Hays,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,28,61,526.42373206863,
Kevin,Hays,Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,11,27,507.12108279797,
Kevin,Hays,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),90,90,751.70666023654,
Kevin,Hays,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,68,106,601.42439705125,
Kevin,Hays,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,75,107,588.03758100302,
Kevin,Hays,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,55,65,651.11964312948,
Kevin,Hays,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,82,115,622.76380039159,
Kevin,Hays,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,39,53,640.71887791795,
Jeff,Schwab,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,56,74,464.89720321509,
Kevin,Hays,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,38,45,667.84944919421,
Kevin,Hays,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,42,61,614.49260070752,
Kevin,Hays,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),47,96,544.23478567233,
Kevin,Hays,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,63,110,573.80607057403,
Jeffrey,Schwab,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,42,56,457.04065975088,
Jeffrey,Schwab,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,44,63,455.00498397562,
Jay,Trojan,Silk City Cyclocross,2014-09-13,Master 50+ Open,3,47,275.06013469202,
Jeff,Schwab,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),13,20,433.97696704233,
Jeff,Schwab,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,51,73,490.6790970585,
Jeff,Schwab,NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),43,50,431.47990002311,
Jeff,Schwab,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),52,61,421.90551904403,
Jeff,Schwab,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),43,47,378.68446253606,
Jeff,Schwab,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,36,56,398.45291467466,
Jeff,Schwab,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,41,54,434.03613208893,
Jeff,Schwab,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,47,100,428.9356829035,
Jeff,Schwab,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,52,69,483.43319719374,
Jeff,Schwab,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,12,33,438.50354508916,
Bruce,Mccowan,National Champs Day 1,2006-12-15,Master Men 60-64         10 Starters              ,2,9,,
Bruce,Mccowan,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 55+             12          st,2,11,385.2494063947,
Jeff,Schwab,Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,2,49,431.34476150766,
Jeff,Schwab,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,2,49,325.90368601972,
Bruce,Mccowan,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Masters 55+          11          start,1,9,,
Bruce,Mccowan,MRC Cyclocross,2006-12-3,Masters 3-4,1,46,,
Bruce,Mccowan,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,2,22,345.64538509079,
Bruce,Mccowan,16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,4,21,404.70396527778,
Bruce,Mccowan,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,4,19,428.01763065844,
