Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Master B,22,28,484.04652573476,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,64,74,501.43287718839,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,64,73,520.60571094195,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,30,43,499.82673086323,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,32,37,505.68568824968,
Cross Crusade #7,2008-11-9,Masters 35+ B,68,91,564.36123377566,
Pain on the Peak,2009-09-12,Master B,26,31,526.83538739954,
Battle at Barlow,2009-09-27,Master,48,56,525.04241371471,
Cross Crusade #1,2009-10-4,Masters 35+ B,88,126,483.94229423276,
Cross Crusade #2,2009-10-11,Masters 35+ B,80,107,494.90971686989,
SSCXWC,2009-11-8,Men SSCXWC,117,213,383.40122779936,
Cross Crusade #7,2009-11-8,Masters 35+ B,93,101,542.8739224679,
Cross Crusade #8,2009-11-15,Masters 35+ B,66,76,528.84904820152,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,45,48,533.29897528552,
Kruger's Crossing CCX,2009-11-22,Singlespeed,59,69,557.2917879041,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,93,117,638.28612702529,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,59,61,659.2216579328,
