Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,35,62,553.34253047344,
Blind Date #4,2011-10-19,Beginner Men,10,74,443.36833768354,
Blind Date #5,2011-10-26,Beginner Men,1,52,381.31863524788,
Blind Date at the Dairy #1,2012-09-19,Men C,16,52,494.99658867219,
Blind Date at the Dairy #2,2012-09-26,Men C,DNF,54,649.3751178951,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,11,25,431.69042347197,
Battle at Barlow,2012-09-30,Singlespeed,32,55,443.46310408063,
Blind Date at the Dairy #3,2012-10-3,Men C,10,50,435.4799976385,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,12,113,425.50749499348,
Blind Date at the Dairy #4,2012-10-10,Men C,2,42,426.14031664903,
Blind Date at the Dairy #5,2012-10-17,Men C,11,43,451.32325369914,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,33,124,457.67896615417,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,8,69,429.59992071998,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,22,63,487.44644624685,
Cross Crusade: Barton Park,2012-11-4,Category C,15,74,456.9267667554,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,29,72,484.09439300748,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,36,86,521.40469313899,
Blind Date at the Dairy,2013-09-18,Singlespeed,25,46,411.65205013115,
Blind Date at the Dairy,2013-09-25,Singlespeed,24,40,431.17353836424,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,43,97,410.29622502577,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,51,73,477.28514094169,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,DNF,67,576.76427620725,
Cross Crusade: PIR Infield,2013-11-10,Category C,19,77,440.73056542176,
Blind Date at the Dairy #1,2014-09-10,Men C,5,53,456.13185987816,
Blind Date at the Dairy,2014-09-17,Men C,10,51,464.04993617055,
Blind Date at the Dairy #3,2014-09-24,Men C,14,43,468.20137251622,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,20,63,465.92059312409,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,43,70,456.28161830841,
Cross Crusade: Barton Park,2014-11-16,Category C,7,61,441.02827691309,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,DNF,14,477.83943604175,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,62,73,591.93752869172,
