First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,De crescenzo,Turkey Cross,2013-11-28,Women  A Women,11,12,560.92261660605,
Tracy,Rankin,Ed Sander Memorial Cyclocross,2013-11-3,Women Masters CAT 1/2/3/4 45+,3,5,,
Imelda,March,Estabrook Park Cyclocross Classic,2013-11-2,Women Category 3,6,7,571.61333861082,
Lindsey,Kriete,Noyes Park Cross Day 2,2013-10-6,Women Pro/1/2 Women,8,8,535.65969989655,
Lindsey,Kriete,Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,4,7,440,
Amanda,Schaap,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 1/2/3 ELITE,5,10,438.87335967816,
Sydney,Lach,Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  15-18,1,3,,
Sydney,Lach,Cross Nationals Day 3,2013-01-11,Women Junior  13-14,2,17,444.83779891519,
Sydney,Lach,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,6,22,458.51219527969,
Sydney,Lach,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,9,24,495.35101394218,
Ellie,Burke,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,14,15,615.58190004648,
Ellie,Burke,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,21,27,553.87001752108,
Ellie,Burke,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,23,32,528.82878090537,
Michael,Wakeley,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,52,60,604.49305182598,
Ellie,Burke,Mad Anthony Cyclocross Race,2012-10-20,Women Cat 1/2/3 ELITE ,6,9,521.62612794712,
Lauren,De crescenzo,Boulder Racing CX #3,2012-10-20,Women SW Open  ,16,17,530.36593258586,
