First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josephine,Chong,SoCalCross #8: Chollas Lake Sunday,2019-11-3,JUNIOR Girls 9-14,3,8,629.99630539243,
Josephine,Chong,SoCalCross #7: Chollas Lake Saturday,2019-11-2,JUNIOR Girls 9-14,1,4,,
Josephine,Chong,SoCalCross #6: Spooky Cross Sunday,2019-10-27,JUNIOR Girls 9-14,2,4,,
Josephine,Chong,SoCalCross #5: Spooky Cross Saturday,2019-10-26,JUNIOR Girls 9-14,2,4,,
Josephine,Chong,SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,7,12,645.94984000257,
Josephine,Chong,SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Girls 9-14,2,4,,
Elijah,Ruggiero,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,4,35,474.1875,
Elijah,Ruggiero,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,10,53,492.9507426338,
Josephine,Chong,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women C ( 4-5): Beginner,2,2,,
Joephine,Chong,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women C (CX 4-5): Beginner Championship,2,3,,
Josephine,Chong,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Girls 9-14,2,5,,
Josephine,Chong,SoCalCross #8- Turkey Trot,2018-11-25,Women C (CX 4-5): Beginner,9,9,696.15127792931,
