Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Women,1,46203,Laura,Richards,,,327204,,,
Cat 4 Women,2,46204,Venasa,Ray,,,320176,,,
Cat 4 Women,3,46555,Michelle,Tope,,,324556,,,
Cat 4 Women,4,46556,Shawna,Macan,,,308985,,,
Cat 4 Women,5,47583,Emily,Johnson,,,301828,,,
Junior Boys 10-18,1,33687,Aaron,Robertson,,,304059,500,450,
Junior Boys 10-18,2,50543,Issac,Jonas,,,329084,500,466.66666666667,
Junior Boys 10-18,3,46558,Lane,Johnson,,,311425,500,483.33333333333,
Junior Boys 10-18,4,21765,Daniel,Funk,,,275775,500,500,
Junior Boys 10-18,5,46168,Nathaniel,Brown,,,326016,500,516.66666666667,
Junior Boys 10-18,6,46559,Jonas,Price,,,328988,500,533.33333333333,
Junior Boys 10-18,7,46560,Will,Marshall,,,304721,500,550,
Junior Girls 10-18,1,46169,Olive,Mcvicker,,,,,,
Masters 40+,1,12001,Andy,Lucas,,,148258,324.92528682284,292.99200319163,
Masters 40+,2,12288,David,Hejduk,,,68732,349.18953753916,306.59770849669,
Masters 40+,3,21520,Stephen,Songer,,,150789,308.70905209563,320.20341380174,
Masters 40+,4,21735,Jeffrey,Unruh,,,200891,359.97459866728,333.8091191068,
Masters 40+,5,29547,George,Robinson,,,289450,419.61050510376,347.41482441185,
Masters 40+,6,29549,Roger,Williams,,,41412,442.65476154725,361.02052971691,
Masters 40+,7,21537,Joel,Hammontree,,,198150,364.49034811039,374.62623502197,
Masters 40+,8,12039,Joseph,Houston,,,,372.29000621612,388.23194032702,
Masters 40+,9,21551,Matthew,Dutcher,,,214880,393.22769340508,401.83764563208,
Masters 40+,10,29475,Eric,Burch,,,135858,435.19387235014,415.44335093714,
Masters 40+,11,22555,Brian,Lasswell,,,258777,443.04748230286,429.04905624219,
Masters 40+,12,21656,Mark,Kern,,,284654,491.00214107362,442.65476154725,
Masters 40+,13,12037,David,Romisch,,,254416,449.55632426248,456.2604668523,
Masters 40+,14,12146,Telford,Crisco,,,8151,471.77403619104,469.86617215736,
Masters 40+,15,21753,Wesley,Robertson,,,275117,500.38019525741,483.47187746242,
Masters 40+,16,46565,Terry,Higgins,,,72114,400,497.07758276747,
Masters 40+,17,21700,Michael,Yeager,,,54479,462.46522900739,510.68328807253,
Masters 40+,18,12333,Kent,Baker,,,2334,498.74650761119,524.28899337758,
Masters 40+,19,46172,Rick,Krepps,,,225727,502.63827120443,537.89469868264,
Masters 40+,20,33702,Randy,Tracy,,,40880,555.6579268657,551.5004039877,
Masters 40+,21,46566,Ted,Smith,,,55841,400,565.10610929275,
Masters 40+,22,12345,Brendan,Sheehan,,,99504,581.51439299753,578.71181459781,
Masters 40+,23,12342,Eric,Pacheco,,,240965,599.70825487636,592.31751990286,
Masters 40+,DNF,29526,Denny,Albertson,,,302773,,,
Masters 40+,DNF,12301,Daniel,Jarman,,,232479,,,
Masters 40+ Cat 4,1,21754,Dale,Sargent,,,61770,557.79901129497,541.32868955996,
Masters 40+ Cat 4,2,46564,Robert,Tarne,,,239849,650,556.21103627067,
Masters 40+ Cat 4,3,46199,Gary,Gaddis,,,253970,596.62995390491,571.09338298137,
Masters 40+ Cat 4,4,21724,Monte,May,,,145991,569.38668766968,585.97572969208,
Masters 40+ Cat 4,5,25878,Michael,Filla,,,305274,602.0078979292,600.85807640278,
Masters 40+ Cat 4,6,21617,Bryan,Kidney,,,285737,604.77421848278,615.74042311349,
Masters 40+ Cat 4,7,46174,Jesse,Miguel,,,244278,624.07701986753,630.62276982419,
Masters 40+ Cat 4,8,12342,Eric,Pacheco,,,240965,599.70825487636,645.50511653489,
Masters 40+ Women,1,33700,Madeline,Finch,,,127715,560.58021300887,508.20783228581,
Masters 40+ Women,2,39643,Becca,Williams,,,306230,560.06848926846,521.23696199902,
Masters 40+ Women,3,37098,Sandra,Collins,,,286431,573.37740534203,534.26609171224,
Masters 40+ Women,4,23558,Julie,Funk,,,242234,497.35053269288,547.29522142545,
Masters 40+ Women,5,34222,Donica,Goodwin,,,301987,668.10079270588,560.32435113866,
Masters 40+ Women,6,12050,Julie,Stark,,,252460,500,573.35348085188,
Masters 40+ Women,7,21662,Wendy,Guilbeau,,,275159,553.90343135301,586.38261056509,
Masters 40+ Women,8,21727,Emily,Wamsley,,,260217,663.51722618247,599.41174027831,
Masters 50+,1,12144,Paul,Fancher,,,53933,393.00312382046,362.01057286603,
Masters 50+,2,12143,Jim,Rank,,,222978,442.86974741964,375.05224713717,
Masters 50+,3,2221,Dean,Parker,,,27258,414.29092167618,388.09392140831,
Masters 50+,4,36108,Carl,Fischer,,,241350,489.46396557328,401.13559567945,
Masters 50+,5,12381,Doug,Long,,,90529,420.52370572548,414.17726995059,
Masters 50+,6,46562,Randy,Martin,,,211562,500,427.21894422173,
Masters 50+,7,21522,Jennifer,Herrell rhoades,,,243849,408.01489807491,440.26061849287,
Masters 50+,8,12359,David,Conrad,,,7598,565.19728908758,453.30229276401,
Masters 50+,9,12036,David,Mathews,,,269603,518.10996545725,466.34396703515,
Masters 50+,10,29506,James,Shiflett,,,268348,431.73298031778,479.38564130629,
Masters 50+,11,12148,Mitch,Dorris,,,219931,446.73725619894,492.42731557743,
Masters 50+,12,33679,Richard,Bort,,,,495.39066558159,505.46898984857,
Masters 50+,13,21581,Kevin,Collins,,,76192,513.35437258083,518.51066411971,
Masters 50+,14,12043,Paul,Weston,,,266812,612.90541826371,531.55233839085,
Masters 50+,15,35554,Lyle,Riedy,,,112234,545.06174926816,544.59401266199,
Masters 50+,16,21626,Bill,Anderson,,,194087,483.78753094757,557.63568693313,
Masters 50+,17,21694,Larry,Jones,,,240815,484.37522002732,570.67736120427,
Masters 50+,18,46563,Mark,Breeding,,,224993,500,583.71903547541,
Masters 50+,19,46175,David,Bottoms,,,175060,696.94026906539,596.76070974655,
Masters 50+,20,46174,Jesse,Miguel,,,244278,624.07701986753,609.80238401769,
Masters 50+,DNF,12355,Mark,Thomas,,,35363,,,
Masters 50+,DNF,21653,Todd,Bellem,,,244263,,,
Masters 60+,1,21635,David,Wamsley,,,37155,,,
Masters 60+,2,29512,Dan,Peak,,,300387,,,
Masters 60+,3,21696,Richard,Bowman,,,220573,,,
Men Cat 1/2/3,1,12220,Jeff,Winkler,Scott USA,,48568,246.73877291038,217.20509101283,
Men Cat 1/2/3,2,21518,Brian,Jensen,,,185340,240.53933518741,224.5841500347,
Men Cat 1/2/3,3,80057,Josh,Johnson,,,75343,311.26552461443,231.96320905656,
Men Cat 1/2/3,4,12205,Jonathan,Schottler,,,233567,254.53165845854,239.34226807843,
Men Cat 1/2/3,5,12125,Thomas,Price,,,28705,265.33577220578,246.72132710029,
Men Cat 1/2/3,6,21557,Andrew,Coe,SKC Racing,,244716,260.11839202891,254.10038612216,
Men Cat 1/2/3,7,24749,William,Stolte,,,34257,263.51806092816,261.47944514403,
Men Cat 1/2/3,8,25244,Jeff,Yielding,,,204197,299.59419800045,268.85850416589,
Men Cat 1/2/3,9,85969,Dan,Miller,,,285982,293.08872357905,276.23756318776,
Men Cat 1/2/3,10,2292,Bill,Marshall,,,53358,313.19471548456,283.61662220962,
Men Cat 1/2/3,11,21698,Nicholas,Coil,,,195267,308.30208809133,290.99568123149,
Men Cat 1/2/3,12,12126,Ethan,Froese,,,207475,336.72651878447,298.37474025335,
Men Cat 1/2/3,13,21717,Luke,Lininger,,,250812,361.13848082706,305.75379927522,
Men Cat 1/2/3,14,5682,Scott,Ogilvie,,,176998,311.13401689904,313.13285829708,
Men Cat 1/2/3,15,22550,Matt,Baugher,,,226843,313.13285829708,320.51191731895,
Men Cat 1/2/3,16,11969,Josh,Taylor,,,201307,332.97249836819,327.89097634081,
Men Cat 1/2/3,17,46577,Justin,Rempel,,,294677,220,335.27003536268,
Men Cat 1/2/3,18,7442,Chris,Ellis,,,257872,372.99875717112,342.64909438455,
Men Cat 1/2/3,19,35557,Kent,Woermann,,,278173,411.44971372484,350.02815340641,
Men Cat 1/2/3,20,21539,Britton,Kusiak,,,244502,340.52191794043,357.40721242828,
Men Cat 1/2/3,21,21746,Dan,Oldehoeft,,,288820,369.5950558209,364.78627145014,
Men Cat 1/2/3,22,21534,Justin,Bowes,,,42053,419.98294415634,372.16533047201,
Men Cat 1/2/3,23,21548,Robert,Schultz,,,100294,384.81386729834,379.54438949387,
Men Cat 1/2/3,24,28549,Jason,Ozenberger,,,158320,348.51955644472,386.92344851574,
Men Cat 1/2/3,25,12284,Douglas,Plumer,,,28305,318.12459403457,394.3025075376,
Men Cat 1/2/3,26,46567,Mariusz,Czarnomski,,,272490,220,401.68156655947,
Men Cat 1/2/3,27,46148,Christian,Beattie,,,3034,404.21690513723,409.06062558133,
Men Cat 1/2/3,DNF,2231,Steve,Tilford,,,35590,,,
Men Cat 3,1,21544,Peter,Krause,,,274810,452.87598359407,347.40398593695,
Men Cat 3,2,21647,John,Jones,,,142781,381.62841294693,360.11390170307,
Men Cat 3,3,11985,Tyler,Henson,,,178082,404.15197738653,372.82381746918,
Men Cat 3,4,29521,Andy,Wiens,,,301974,396.21324726878,385.5337332353,
Men Cat 3,5,25256,Tony,Stanislav,,,33814,425.76649041629,398.24364900141,
Men Cat 3,6,15303,Michael,Ellis,,,162782,437.63829666805,410.95356476752,
Men Cat 3,7,29478,Chuong,Doan,,,251326,445.74581904813,423.66348053364,
Men Cat 3,8,16019,Craig,Harding,,,241367,485.749371972,436.37339629975,
Men Cat 3,9,12373,Tyler,Schumacher,,,199298,435.10849593145,449.08331206587,
Men Cat 3,10,46576,Craig,Biburn,,,,400,461.79322783198,
Men Cat 3,11,21713,Jon-paul,Shores,,,60481,498.38135028661,474.5031435981,
Men Cat 3,12,11974,Matt,Gilhousen,,,176439,405.66584442433,487.21305936421,
Men Cat 3,13,21675,Chris,Hudson,,,264887,498.31457627703,499.92297513032,
Men Cat 3,14,21576,Nathan,Cuka,,,235039,459.18974050905,512.63289089644,
Men Cat 3,DNF,2166,Catherine,Walberg,,,36933,,,
Men Cat 3,DNF,12143,Jim,Rank,,,222978,,,
Men Cat 4,1,29549,Roger,Williams,,,41412,442.65476154725,388.85636399267,
Men Cat 4,2,46189,Alex,Roberts,,,244974,469.21255761886,396.81129220358,
Men Cat 4,3,22556,John,Funk,,,12562,254.09763169447,404.76622041449,
Men Cat 4,4,21559,Chris,Polonchek,,,252484,460.56690669037,412.72114862541,
Men Cat 4,5,21564,Tristan,Collins,,,284519,518.19722063085,420.67607683632,
Men Cat 4,6,46567,Mariusz,Czarnomski,,,272490,540,428.63100504723,
Men Cat 4,7,46188,Christopher,Farney,,,323266,540,436.58593325814,
Men Cat 4,8,29534,Casey,Buta,,,302940,583.48768713015,444.54086146905,
Men Cat 4,9,9632,Jeremy,Smith,,,275157,517.34121482561,452.49578967997,
Men Cat 4,10,46562,Randy,Martin,,,211562,540,460.45071789088,
Men Cat 4,11,25798,Dylan,Broll,,,287191,544.21931301626,468.40564610179,
Men Cat 4,12,37095,Dan,Schaeffer,,,301128,571.39652604707,476.3605743127,
Men Cat 4,13,46194,Jake,Schell,,,307270,522.30313940472,484.31550252362,
Men Cat 4,14,15791,John,Williams,,,140311,480.68246530118,492.27043073453,
Men Cat 4,15,33676,Jesse,Ens,,,308053,518.16066840103,500.22535894544,
Men Cat 4,16,40407,Matt,Oneil,,,256743,540,508.18028715635,
Men Cat 4,17,46569,Mark,Earles,,,314374,540,516.13521536726,
Men Cat 4,18,21668,David,Mcleod,,,,540,524.09014357818,
Men Cat 4,19,46570,Michael,Loftus,,,122667,540,532.04507178909,
Men Cat 4,20,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,513.43402298001,540,
Men Cat 4,21,34218,Rodney,Bade,,,279887,562.38591713556,547.95492821091,
Men Cat 4,22,21764,Aaron,Stull,,,273188,559.6276687297,555.90985642182,
Men Cat 4,23,33702,Randy,Tracy,,,40880,555.6579268657,563.86478463274,
Men Cat 4,24,25810,Andrew,Schoen,,,181559,574.32402293383,571.81971284365,
Men Cat 4,25,34221,Doug,Bolton,,,298402,667.74321346877,579.77464105456,
Men Cat 4,26,29524,Prayuth,Sirasudhi,,,201805,490.49183787066,587.72956926547,
Men Cat 4,27,46196,Randall,Ensley,,,295046,571.85434907151,595.68449747638,
Men Cat 4,28,46572,Robert,Kerley,,,299346,540,603.6394256873,
Men Cat 4,29,21758,Joshua,Burdette,,,252168,617.86618661925,611.59435389821,
Men Cat 4,30,46573,Jason,Kendrick,,,151316,540,619.54928210912,
Men Cat 4,31,46574,Jeffrey,Souter,,,329274,540,627.50421032003,
Men Cat 4,32,46198,Levon,Weaver,,,328702,593.09058178585,635.45913853095,
Men Cat 4,33,29492,Kay,Lehman,,,188378,478.92754623039,643.41406674186,
Men Cat 4,34,21603,Chris,Thomas,,,265069,602.99279175311,651.36899495277,
Men Cat 4,35,46575,Joel,Gerhardt,,,,540,659.32392316368,
Men Cat 4,36,24116,Derrick,Boos,,,286474,705.10492632856,667.27885137459,
Men Cat 4,37,46161,Jonathan,Peck,,,306890,612.2634072501,675.23377958551,
Men Cat 4,38,46163,Eric,Hershberger,,,326952,626.51183754774,683.18870779642,
Open Women,1,21524,Michelle,Jensen,,,180587,,,
Open Women,2,29492,Kay,Lehman,,,188378,,,
Open Women,3,21761,Renae,Weaver,,,275450,,,
Open Women,4,12181,Teresa,Jarzemkoski,,,155694,,,
Open Women,5,46176,Shari,Krepps,,,199253,,,
Singlespeed,1,21539,Britton,Kusiak,,,244502,340.52191794043,311.1679885125,
Singlespeed,2,21520,Stephen,Songer,,,150789,308.70905209563,330.73950306267,
Singlespeed,3,21537,Joel,Hammontree,,,198150,364.49034811039,350.31101761284,
Singlespeed,4,21624,Keith,Walberg,,,36934,438.98944575702,369.882532163,
Singlespeed,5,21551,Matthew,Dutcher,,,214880,393.22769340508,389.45404671317,
Singlespeed,6,46150,Brett,Shoffner,,,320246,409.02556126333,409.02556126333,
Singlespeed,7,2221,Dean,Parker,,,27258,414.29092167618,428.5970758135,
Singlespeed,8,11988,Tracey,Cheuvront,,,,543.05074938758,448.16859036366,
Singlespeed,9,46178,John,Moran,,,,425.76616338954,467.74010491383,
Singlespeed,10,12050,Julie,Stark,,,252460,400,487.31161946399,
Singlespeed,11,21696,Richard,Bowman,,,220573,666.2641068825,506.88313401416,
Singlespeed,DNF,46561,David,Stanly,,,,,,
