Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2015-09-12,Men Junior 13-15,9,10,735.56949950731,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,12,12,686.26088895977,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,23,24,751.73437144155,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,25,30,714.7950152288,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 13-15,DNF,8,884.07177517949,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR GIRLS 9-14,1,3,,
Paradise 'Cross Frenzy,2015-10-31,Junior Age 10-14,3,6,674.85629791147,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,14,23,647.89826075093,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,23,36,694.35963834047,
Wendolowski Farm Cross,2016-09-7,Men B,26,31,559.83965597025,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,10,12,684.97572118492,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,16,25,647.20530041788,
Cyclo X Valmont,2016-09-17,Men JM 13-14,33,35,735.87299897892,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,28,35,671.01944854932,
KMC Cross Festival Day 3,2016-10-2,Women Junior 13-14 Open,8,8,726.81962598987,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Open Junior 9-14,3,6,638.97219789306,
Pumpkincross,2016-10-23,JR. GIRLS 13-14 (Women),2,2,,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls 9-14,1,5,,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,16,24,698.16692937181,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,21,48,610.35422223128,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,19,41,613.0815762856,
US National Championships Day 5,2017-01-7,Women Junior 13-14,17,20,602.75347123722,
Wendolowski Farm Cross,2017-09-7,Men B,12,20,585.50556194459,
Hartford Riverfront Cyclocross,2017-09-9,Women Open Junior 13-15,1,8,593.29693780411,
KMC Cross Festival Day 1,2017-09-29,Women Juniors 15-16,3,3,,
KMC Cross Festival Day 2,2017-09-30,Women Juniors 15-16,5,5,,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,10,23,586.31372540243,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Junior 13-15,2,9,570.68037096836,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,14,72,502.35863085314,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,11,58,496.7469317083,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,7,18,563.44559797827,
Cheshire CX,2017-11-4,JUNIOR GIRLS 13-15,1,8,563.34558501249,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,7,21,525.58248443115,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,6,35,491.0483282567,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,7,27,516.42271803127,
Wendolowski Farm Cross,2018-09-5,B Race,39,40,578.01264939886,
Midnight Ride of Cyclocross,2018-09-22,Women Junior  15-18,2,3,,
KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,4,16,521.33099799568,
KMC CrossFest Day 2,2018-09-30,Women Cat 4/5,7,7,598.17727225536,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),10,19,609.0435057988,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,21,56,549.02723691384,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,13,44,521.84441385624,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,8,39,502.87985593218,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,3,32,480.82842868952,
Ghosts of Gloucester,2019-10-6,Women 4/5,10,28,546.01478569422,
Keene Pumpkincross,2019-10-19,Women Elite ,15,17,563.51157920335,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,11,24,561.59465406893,
Cheshire Cross ,2019-11-2,Women  Cat 345,8,20,545.17600832489,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,2,41,449.79354545802,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,2,51,449.27945353022,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,2,14,483.92107343842,
KMC CROSS FEST,2019-11-23,Women  3-45,7,21,503.78075683054,
