Race Name,Race Date,Category Name,Place,Total Racers,Points
Kitten of Vallejo,2013-11-10,Cat C Men,14,19,585.16492771943,
Lion of Fairfax,2014-10-12,C Men,17,26,563.23420293007,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Men,3,15,481.47564992693,
Stafford lake Wildcat NCCX #3,2014-11-2,C Men,6,22,482.86300002848,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,15,45,506.58714973829,
Kitten of Vallejo,2014-12-6,B Men,19,25,455.40303072647,
Sacramento CX #8,2015-01-17,Men B,22,34,429.58696111929,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B Single Speed,5,15,425.14491472948,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,29,39,478.38854769396,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,42,58,462.97824599716,
CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED B MEN,3,3,,
Sacramento CX #1,2015-09-27,Single Speed B,3,13,435.23797072311,
Superpro CX - Oakland,2015-10-10,B SS Men,4,21,401.15300139485,
Sacramento CX #2,2015-10-11,Single Speed B,1,17,370.99437425722,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,49,61,438.16840877892,
Folsom Rodeocross,2015-10-21,B Men (open),3,8,391.4100154914,
Folsom Rodeocross,2015-10-21,Singlespeed open,5,5,,
Superpro CX - Vallejo,2015-10-24,B SS Men,5,9,486.47859220677,
Sacramento CX #3,2015-10-25,Single Speed B,2,15,387.88843150559,
Sacramento CX #4,2015-10-31,Single Speed B,5,15,422.49260214757,
Sacramento CX #5,2015-11-1,Single Speed B,3,15,396.27062920798,
Sierra Point Night Cross,2015-11-7,Cat B Men,26,70,401.22558603563,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Singlespeed A,3,4,,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Singlespeed A,2,3,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Singlespeed A,5,6,425.68352363051,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,11,14,402.51489798853,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,2,12,380.30004934725,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,28,40,445.81015305548,
Superpro Vallejo Night Race,2016-10-1,Men B,39,49,456.30983736226,
Superpro - Lion of Fairfax,2016-10-15,Men - B,35,49,416.31594376442,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed B,7,16,442.34904335794,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed B,9,13,483.05648107071,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,6,18,388.62745763958,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Single Speed  A,3,4,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,8,18,391.01398161999,
CCCX #4- Manzanita Park,2017-09-17,Men Open Single Speed  A,8,14,363.46638903542,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,8,19,391.68533838264,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Single Speed  A,6,8,376.30981521884,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,40,40,504.89096173612,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,36,54,514.10840844389,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,25,27,450.44230571766,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed (A) Men,9,12,378.85728807978,
Santa Rosa Cup - Saturday Race,2017-11-11,Singlespeed (A) Men,10,10,415.70016323301,
CX Nation Cup,2017-11-26,Intermediate Men,21,54,383.82845081696,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,20,42,403.69749159125,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,25,39,429.26708980703,
