Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 3 Men,15,48,377.03687087238,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,5,68,347.74001058181,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,8,57,328.40493096937,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,7,66,323.4423614447,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,17,67,355.3151349111,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,13,51,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,35,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,4,43,331.70774002771,
Portland Cup (USGP),2008-12-6,Men B,24,94,371.60759430221,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,19,29,283.24158253119,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,20,28,253.56137470943,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,22,27,321.21759997506,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Men,14,19,357.90755629265,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,16,19,318.90591972681,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,24,57,341.91335826463,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,13,76,292.56789262602,
Double Check,2010-09-6,Men 1/2,13,17,329.33122873813,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,10,58,306.32870013804,
Starcrossed,2010-09-19,Single Speed,DNF,81,,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,12,50,324.43669974372,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,14,19,287.62048902146,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,19,23,324.48405977078,
Woodlawn Park GP,2010-11-14,Singlespeed Men,30,68,366.79003271826,
Sprinker Cyclocross,2010-11-21,SglSpd,8,34,283.89250456294,
Evergreen Fairgrounds,2010-11-21,SglSpd,16,38,328.15081025188,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,26,60,348.64019642087,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,11,61,287.53091295623,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,16,73,289.29620193448,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,22,77,322.56191876094,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,29,68,353.41783027458,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,29,96,331.56855787298,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,23,85,326.68059396212,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,18,82,302.86123616833,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,28,82,352.97789354956,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,25,59,374.76426949502,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,25,103,317.5123656273,
StarCrossed CX,2013-09-14,Singlespeed Men,16,81,318.12076790803,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,7,35,341.72953378685,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,10,75,301.56501456176,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,4,9,332.27396630173,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,9,30,331.82034731481,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,15,75,310.72465322532,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,16,101,336.26722193957,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,10,31,348.55773172252,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,4,52,312.90340033187,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,3,37,307.7431181028,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,4,57,304.44584528848,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,12,53,346.29618220846,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,5,80,279.31717199826,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,15,71,326.60989414951,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,15,63,328.84189830595,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,10,58,320.2805461668,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,14,85,310.78038090015,
MFG CX - North 40,2015-11-1,Single Speed Men,10,55,317.08893344736,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,8,93,333.08507123002,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,36,41,482.53002120766,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,18,41,362.09863740144,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,10,33,355.17113812275,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,9,40,340.69564972696,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,17,35,382.53625283508,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,17,50,343.441007101,
