Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,10,69,,
Competitive Edge Cyclocross,2006-09-10,Masters 45+,16,16,452.5,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,5,24,360,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,22,35,351.94117647059,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,19,29,344.14285714286,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,19,45,351,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,45,105,316.81800715972,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,43,107,324.57115193644,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,31,49,370.90616719408,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,28,49,320.772825514,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),2,79,324.28080846805,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),10,61,268.06318782282,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,26,84,290.98520478911,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,25,88,298.16198504788,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,6,32,306.43544172529,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),3,21,259.716847475,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,5,28,310.00363450796,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,17,84,271.22892652558,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 45+            36 starters,2,31,338.2819419145,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,24,76,284.89335811637,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,32,66,325.26904379175,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,30,99,335.24342880852,
BlueMoon Coffee Cyclocross Race,2007-08-26,Masters 45+         12 starters,4,10,338.43445943947,
Sucker Brook Cross,2007-09-16,A Masters 45+,1,13,293.41714345442,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 45+,1,8,,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,3,36,374.0489511651,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 45+,1,5,,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,13,25,395.79160503014,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,1,30,315.09400608645,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,8,19,347.44239417813,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,42,83,332.2976423322,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,32,83,318.27843517419,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,18,65,307.91204459097,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,2,41,310.46598872547,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,35,61,344.94623467916,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,4,20,322.15491507613,
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,2,9,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,6,21,354.63650650879,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,33,61,348.21387262494,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,13,39,401.96499875088,
Amesbury Cross,2008-09-14,Masters 1/2/3 45+,2,12,302.32511194565,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,1,11,283.2101570385,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,3,13,346.64769991882,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,36,51,332.14702383993,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,31,47,303.64009479077,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,35,78,331.01217424662,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,37,79,336.48861645994,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,5,27,319.55923414486,
Canton Cup,2008-10-19,Masters 45+ Cat 34,4,59,307.39565733618,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,32,67,342.82268586551,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,44,67,421.14275040587,
VT Psycho Cross,2008-11-8,Men Master 45+,2,8,,
West Hill Shop Cyclocross,2008-11-9,Master Men 45+,5,10,384.25724345588,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,6,27,351.71311313631,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,34,55,400.01421828194,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,3,69,335.87600325074,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,3,66,332.98408595222,
Blunt Park Cyclocross Race,2009-08-23,Masters 45+,4,12,383.65803114509,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,DNF,42,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,1,15,373.83345760315,
Waterville Cyclocross,2009-09-19,Masters 45+ (1-3)                              ,2,8,,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,4,36,334.40499897726,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,8,34,313.43510367111,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,9,24,344.25799396402,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,19,84,349.99537075479,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,11,62,311.90651840996,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,8,70,271.88987304091,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,39,62,501.00546880577,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,2,8,,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,8,30,341.39294723768,
Canton Cup,2009-10-31,Masters 45+ Cat 34,2,61,327.36625152324,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),1,13,318.4533930954,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,11,59,294.99038396229,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,15,52,339.04108304181,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,6,45,298.50617886447,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,DNF,25,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,6,25,333.32644511008,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,11,51,289.22611556096,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,10,50,290.76911550266,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,12,26,381.40555204988,
Monson Cyclocross,2010-08-28,MASTERS 45+,9,29,353.30533151251,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),8,20,375.81058306296,
Quad Cross,2010-09-12,Men 1/2/3 45+,10,35,347.75902870743,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,22,51,343.4583786011,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,45,55,475.06123821072,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,7,44,329.23676544317,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,42,78,428.65299305081,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,25,75,350.65672317016,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,43,70,462.71052665581,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,24,52,410.06396604913,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,22,45,392.9435810419,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,20,44,349.05391765808,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,21,31,380.81773961823,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,5,16,321.99361736219,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),8,21,334.61717503582,
Northeast Velo Cross,2010-11-20,MEN 45+,6,22,345.641065894,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,DNF,48,613.41439958748,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,31,61,347.32597967038,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,13,30,389.03234988548,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,20,27,493.45637117271,
Quad Cross,2011-09-11,Men 1/2/3 45+,16,35,365.36869597399,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,33,66,374.60583882374,
Green Mountain CX Day 2,2011-09-18,Masters 45+,30,55,377.68295654075,
Cyclocross at White Park,2011-09-24,MASTERS 35+,5,16,335.57641363051,
Sucker Brook Cross,2011-09-25,Masters Men 45+,8,42,301.53080509474,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,34,82,368.62526968898,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,28,85,332.31993587857,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,26,80,325.93370102947,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,36,75,386.05585571373,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,18,47,346.08795220628,
Canton Cup,2011-10-29,Masters 45+,10,50,299.82193244019,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,10,27,291.23913170609,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,8,28,319.12458254601,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,DNF,73,584.5732020929,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,26,69,342.70656002266,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,49,64,438.60149801737,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,31,76,345.22919906377,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),20,40,343.43360607044,
Monson Cyclocross,2012-08-25,Masters 45+,12,27,375.78031431865,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,17,35,362.38681921691,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,9,24,330.06146408276,
Quad Cross 2012,2012-09-9,Masters Men 50+,3,33,307.57482943472,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),29,54,341.14378208179,
Cyclocross at White Park,2012-09-22,masters 45,4,11,337.25318297674,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,10,39,317.02051542342,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,64,85,487.21073094677,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,56,86,446.18678815716,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),7,29,348.29800110076,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),20,46,335.6728492605,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),30,43,419.07308626946,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,12,51,337.37702814179,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,34,85,361.19840932284,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,7,45,352.15584800104,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,8,21,311.08912226249,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),7,20,340.39422909266,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,56,69,581.15510874822,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),29,65,354.61938263345,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),22,63,329.41175435202,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,24,77,336.78710045708,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,27,73,359.05164040627,
DAS Beaver Cross,2012-12-9,Master 45+,4,17,307.60699421232,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),17,54,317.44927530348,
Monson Cyclocross Race,2013-08-25,CAT 45+:  ,8,26,320.97297588081,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,10,33,344.37957885909,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),9,52,341.97614543744,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),32,52,349.76063601542,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),30,53,345.69812897729,
Cyclocross at White Park,2013-09-21,Masters 45+,6,19,374.29706632962,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),5,42,323.42931595314,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,18,91,287.58119800095,
Providence Cyclocross Festival Day 2,2013-10-5,45+,35,128,322.5379016028,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,6,31,343.53911010798,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),8,34,314.28922410281,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,11,34,347.21715087924,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,3,69,296.88256773971,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,1,25,291.64361428639,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,33,90,323.7397780639,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,29,84,326.44367555088,
Paradise Cross Frenzy,2013-11-9,Men Masters 50+,1,12,312.44461381868,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,12,27,332.59845124207,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,10,78,310.51723699956,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),15,51,298.86670243548,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),19,56,318.78754163401,
NBX Grand Prix Day 1,2013-12-7,Men 45+,25,65,345.58329451256,
NBX Grand Prix Day 2,2013-12-8,Men 45+,28,68,360.77423418309,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,11,24,359.75811484982,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,9,17,366.81009244275,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,10,58,338.54677671564,
Silk City Cyclocross,2014-09-13,Master 50+ Open,12,47,350.90266965228,
Cyclocross at White Park,2014-09-20,45+,14,33,429.29633872929,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,12,62,338.88970322181,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,37,95,357.20022587153,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,92,94,561.91861286639,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,39,124,361.6634705633,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,10,39,346.47661473222,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,42,63,464.04505587055,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,19,62,371.07572597914,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,18,32,414.90855498209,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),7,14,416.49513205201,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),21,32,407.37656179709,
Boston Rebellion,2015-07-11,Category:  CX Open,14,30,,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,2,14,342.76095488275,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,2,22,333.32574488049,
downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,2,11,356.16683254343,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,13,37,397.81494384585,
Cyclocross at White Park,2015-09-19,Masters 55+,3,23,348.71969642907,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,9,58,324.14996141129,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,11,64,321.36765023493,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,12,62,322.40081050805,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),9,50,343.61426304605,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,2,22,340.47368512079,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,2,18,344.98681471654,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,13,53,359.92902065552,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,7,26,374.2012934743,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,6,15,362.39080656063,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,8,38,323.16775338787,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,9,29,338.24228275658,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,15,72,341.70405711905,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),14,43,363.90456963458,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,8,31,327.45689248137,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,10,36,334.82372399763,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,1,16,347.08072147841,
BCA Cyclocross,2016-09-4,Masters 55+,2,16,416.65390899742,
BCA Cyclocross,2016-09-4,Masters 45+,DNF,26,531.30043327859,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,DNF,34,585.30695816192,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,5,32,326.95629441163,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,3,31,348.38390859996,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,13,57,360.89213560523,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,30,109,332.67232646,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 50+,10,42,354.58811277926,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,17,71,355.06782547465,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,16,67,367.19748635629,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),12,29,398.756466373,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),7,20,404.26721333497,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,4,22,344.98832962286,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,11,61,327.65341282196,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,12,54,337.99348349637,
Supercross Cup,2016-11-19,Men Masters 55+,14,43,369.2984632327,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,DNF,37,580.56801761219,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),9,35,352.03081357087,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,9,72,306.3906643612,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,13,65,335.50056648753,
US National Championships Day 4,2017-01-6,Men Masters 55-59,29,78,365.2047489943,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,6,25,378.41520125719,
BCA Cyclocross,2017-09-3,Men Master 55+,6,17,373.45288929445,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,1,24,313.51124099593,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,1,22,323.36703005798,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,4,32,326.531032155,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,16,74,308.93048650659,
Deer Farm CX,2017-09-30,Masters 40+ 1,29,29,492.85672218199,
Minuteman CX ,2017-10-8,Men 50 +,14,54,334.22959350368,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,66,106,452.47273961492,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,21,98,301.82796386754,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),12,39,353.49444305934,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,17,44,400.48816921739,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,4,21,341.99282703923,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,44,77,434.77737467758,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,28,68,384.99583476437,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,16,61,336.55656165971,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,9,35,374.08610537111,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,9,24,337.51699561025,
NBX GP of Cross,2017-12-2,Masters 50+,25,84,352.31412811692,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,27,74,350.91397898046,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,1,21,339.39990543181,
Kalon Cross,2018-09-1,Men Master 50+,11,39,387.97068088819,
Rochester Cyclocross,2018-09-8,Men Masters 55+,3,28,339.89231105487,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,4,27,380.23126161855,
Gateway Hills CX,2018-09-16,Men Open Master 50+,15,44,367.34488160179,
Cape Cross ,2018-09-23,Men Masters 50+,14,30,456.09163417961,
Minuteman CX,2018-10-7,Men 50+ (1-4),30,67,390.45511687879,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,46,98,411.0279133215,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,43,88,419.20684750314,
Keene Pumpkincross,2018-10-21,Men Masters 50+,DNF,21,700.5779174959,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,9,17,419.87407215717,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,26,53,425.30051911564,
Secret Squirrel CX,2018-11-24,Sport Men,40,87,404.36643272118,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,32,65,394.60551446496,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,DNF,53,566.31244382855,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,4,18,363.08893457274,
Kalon Cross,2019-09-7,Men Master 50+,9,16,478.99462548528,
Hydra Cross,2019-09-14,Men Master  50+,14,21,454.33470477586,
Gateway Hills CX,2019-09-15,Men Cat 3/4,32,57,421.0075655537,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,30,54,404.91845782729,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,30,42,428.95777878367,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,29,44,403.21624294547,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,23,49,389.99165669511,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,24,36,436.96082512879,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,31,59,421.19765860318,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,22,51,394.14493486814,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,10,14,492.53154777975,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,DNF,29,546.21476942465,
Newtown Cyclocross,2020-09-27,Men Master 60+,4,11,403.5558248116,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,3,19,376.49174149176,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),3,15,368.34309412252,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),7,27,361.16383764281,
Deer Farm CX,2021-09-18,MEN MASTER 60+,4,20,341.88812939502,
Newtown Cyclocross,2021-09-19,Men Master  60+,7,21,420.62679675857,
Night Weasels Cometh,2021-10-2,Masters Men 60+,3,18,359.6785750539,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,5,15,374.6122707075,
Minuteman CX,2021-10-10,Men Open Master 60+,6,28,368.25650106444,
Keene Pumpkin Cross,2021-10-17,Masters 60+,3,10,360.88143916967,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  60+,2,9,341.86885351891,
Orchard Cross ,2021-10-31,Men Master  60+,4,28,319.67540730108,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,5,26,322.17623022377,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,9,34,347.99144662067,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,4,32,322.52671661582,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,4,25,339.38849733141,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,11,37,383.28097816455,
White Park CX,2022-08-27,Men Open Master 55-64,10,25,369.40003479702,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,4,29,334.95017280306,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,8,41,342.06557489279,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,4,20,345.930825866,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,21,72,358.04438188316,
Charm City Cross Day 1,2022-10-1,Men 60+,11,34,404.24238664665,
Charm City Cross Day 2,2022-10-2,Men 60+,9,25,421.08892286712,
