First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clara,Engel,Town Hall Cross,2019-09-21,U15 Junior Women,8,8,771.6154431272,
Clara,Engel,Nittany Lion Cross Day 2,2019-09-15,Women Juniors 9-14,9,10,762.69483787167,
Clara,Engel,Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-14,9,10,747.43960304772,
Clara,Engel,Carpenter Cross,2019-09-7,Women Juniors 9-14,5,7,797.68194088233,
Clara,Engel,Solstice Cross,2018-12-8,Women Juniors 9-14,7,8,734.97823886428,
Clara,Engel,West Chester Cross Classic #2,2018-11-18,Women Juniors 9-14,14,7,788.45729916379,
Clara,Engel,Sly Fox Cross,2018-11-11,U15 WOMEN,7,8,746.63581974403,
Clara,Engel,Swashbuckler Cross,2018-11-3,Women Juniors 9-14,6,6,727.51853863519,
Clara,Engel,Kutztown Cross,2018-10-20,Women Juniors 11-12,2,2,,
Clara,Engel,West Chester Cross Classic VII,2018-10-14,Junior Women 9-14,10,13,843.28436621564,
Clara,Engel,HippoCross,2018-10-13,Women Juniors 9-14,2,4,,
Clara,Engel,Cooper River Cross CRCX,2018-09-30,Women Juniors 11-12 Cat4/5,3,4,,
Clara,Engel, Town Hall Cross #9,2018-09-22,U15 Junior Women,7,7,802.7157303745,
Clara,Engel,Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 9-14 Cat4/5,2,3,,
Clara,Engel,Solstice Cross - PACX Series Final,2017-12-9,U13 Girls,1,1,,
Clara,Engel,Sly Fox Cross presented by Bikesport ,2017-11-11,Women U15 Junior,4,4,,
Clara,Engel,Swashbuckler CX,2017-11-4,Women  Juniors 9-14,2,2,,
Clara,Engel,Crossasaurus Awesome ,2017-10-22,Women Juniors 9-14,4,4,,
Clara,Engel,Kutztown CX,2017-10-21,Women Juniors 9-14,2,2,,
Clara,Engel,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,U 15 Girls,2,2,,
Scott,Sladovnik,MABRA CX Championships,2015-11-29,Master Men 55+,18,27,599.79369827529,
Scott,Sladovnik,Town Hall Cross,2015-09-19,Men Masters 55-64,20,21,715.17024001334,
Scott,Sladovnik,Solstice Cross ,2014-12-20,Masters Men (40+),16,17,558.11716288195,
Scott,Sladovnik,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,21,26,722.81986491085,
Erin,Engel,Kutztown CX Day 2,2014-11-16,Women Cat 3/4,14,15,699.67231468714,
Darrell,Engel,Kutztown CX Day 2,2014-11-16,Men 35+ Masters,9,15,428.43931306467,
Erin,Engel,Kutztown CX Day 1,2014-11-15,Women Cat 3/4,15,15,767.39977759997,
Scott,Sladovnik,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,26,32,692.25229268277,
Darrell,Engel,Kutztown CX Day 1,2014-11-15,Men 35+ Masters,15,16,368.64416068807,
Scott,Sladovnik,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,14,17,700.51034661246,
Darrell,Engel,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,6,14,318.01871208226,
Scott,Sladovnik,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,28,29,693.3264056572,
Scott,Sladovnik,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,21,25,654.63674783937,
Darrell,Engel,Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,9,16,360.33343045044,
Scott,Sladovnik,Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,10,12,683.79330256861,
Darrell,Engel,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,14,20,437.40612155581,
Scott,Sladovnik,Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,9,10,716.21072164429,
Scott,Sladovnik,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,29,30,644.69302883478,
Scott,Sladovnik,Town Hall Cross,2014-09-27,MASTER 45+ MEN,56,63,707.96309886133,
Darrell,Engel,Town Hall Cross,2014-09-27,MASTER 35+ MEN,10,26,343.71329447869,
Erin,Engel,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,49,50,754.64871827323,
Darrell,Engel,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,44,52,417.18480756767,
Darrell,Engel,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,47,62,392.4595443503,
Scott,Sladovnik,Cross of the Corn CX Race!,2014-08-31,MAS 45+,21,24,463.53091253189,
Darrell,Engel,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,20,31,433.52308528326,
Erin,Engel,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,19,20,727.10065263401,
Andrew,Bernstein,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,31,42,475.65035789458,
Michael,Hurley,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,41,42,528.48767070493,
Darrell,Engel,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),2,61,337.99958208537,
Michael,Hurley,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),56,61,541.7471765628,
Erin,Engel,Stoudts Cross,2013-11-3,WOMEN CAT 3/4,30,30,755.3605432493,
Darrell,Engel,Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,1,32,347.89232730489,
Erin,Engel,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,21,21,735.68094274548,
Erin,Engel,Crossasaurus Awesome,2013-10-27,Women Cat 3/4,28,32,725.74629783466,
Darrell,Engel,West Chester Cross Classic,2013-10-20,Men Cat 3/4,9,55,388.30405547595,
Bernard,Klees,West Chester Cross Classic,2013-10-20,Men Masters  55+,14,19,579.15513863371,
Erin,Engel,Star Rock Cross,2013-10-19,Women CAT 3/4,16,17,699.38232620161,
Darrell,Engel,Star Rock Cross,2013-10-19,Men CAT 3/4,2,25,354.10097896233,
Erin,Engel,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,105,134,796.91144615533,
Darrell,Engel,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,43,159,355.77405492979,
Erin,Engel,Town Hall Cross,2013-09-28,Women Cat 3/4,34,34,737.91150042029,
Darrell,Engel,Town Hall Cross,2013-09-28,Men Cat 3/4,4,66,323.5113264016,
Darrell,Engel,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,49,95,422.33211565485,
Erin,Engel,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,25,50,593.43804243255,
Darrell,Engel,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,41,101,386.12149202324,
Darrell,Engel,Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,3,18,394.37944412959,
Darrell,Engel,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,5,23,344.98294184505,
Scott,Sladovnik,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,35,36,700.97269343573,
Scott,Sladovnik,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,19,36,510.71262630609,
Darrell,Engel,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,6,33,382.83315682175,
Scott,Sladovnik,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,35,43,583.6457795771,
Darrell,Engel,Stoudts Cross,2012-11-4,Men Cat 3/4  ,6,37,333.64540464772,
Darrell,Engel,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,10,40,388.83774513438,
Darrell,Engel,Town Hall Cross,2012-10-6,CAT 3-4,5,66,336.18100898156,
Scott,Sladovnik,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,67,69,618.70491211311,
Scott,Sladovnik,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,51,59,648.81574100989,
Darrell,Engel,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,21,107,330.46576298312,
Scott,Sladovnik,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,62,70,570.1629139734,
Darrell,Engel,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,25,107,335.48384780973,
Scott,Sladovnik,Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,31,31,507.50985739127,
Scott,Sladovnik,Phelps School Cross,2011-12-4,Men Masters  45-49,29,29,601.99166370981,
Scott,Sladovnik,Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),18,20,590.35831610472,
Darrell,Engel,Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,8,13,428.26602971427,
Scott,Sladovnik,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,13,14,549.39527227325,
Scott,Sladovnik,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,14,14,593.15759181307,
Darrell,Engel,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,11,22,413.89156592772,
Scott,Sladovnik,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,30,30,529.45842806995,
Scott,Sladovnik,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,16,17,602.24048959359,
Darrell,Engel,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,17,36,410.42390474759,
Scott,Sladovnik,Granogue CX Day 1,2011-10-15,Master Men 45+  ,43,65,558.98210296563,
Darrell,Engel,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),13,35,414.78349201079,
Scott,Sladovnik,Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),10,22,426.64166532237,
Scott,Sladovnik,Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,26,28,655.57805597816,
Scott,Sladovnik,Charm City Cross Day 1,2011-09-17,Master Men 45+,56,59,616.69649406548,
Darrell,Engel,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,49,59,495.38273986008,
Scott,Sladovnik,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,24,50,388.40458391825,
Darrell,Engel,Concrete Crater Cross,2010-09-12,Cat 3.4,15,23,429.4974137665,
Darrell,Engel,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,40,85,420.31769054833,
