Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Men,28,56,223.80732117934,
World Cup #3,2008-11-9,Elite Men,37,53,229.9809621612,
World Cup #5,2008-12-7,Elite Men,24,42,215.45012618227,
World Cup #7,2008-12-26,Elite Men,33,52,187.38404630635,
World Cup #9,2009-01-25,Elite Men,36,50,243.83376600977,
World Championships,2009-02-1,Elite Men,37,69,233.98838918434,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,41,49,232.81250042075,
World Cup #3,2009-11-8,Elite Men GvA,47,52,243.68487122763,
World Cup #5,2009-12-6,Elite Men GvA,DNF,47,,
World Cup #6,2009-12-21,Elite Men GvA,40,67,178.21408206163,
World Cup #7,2009-12-26,Elite Men GvA,40,65,182.87533923654,
World Cup #8,2010-01-17,Elite men GvA,DNF,59,,
World Championships,2010-01-31,Elite Men GvA,36,64,171.34748218473,
World Cup #2,2010-10-23,Elite Men GvA,41,53,195.68832909279,
World Cup #6,2010-12-26,Elite Men GvA,38,64,177.18639984007,
2011 World Championships,2011-01-30,Elite Men GvA,41,58,192.11229922087,
World Cup #1,2011-10-16,Elite Men GvA,49,60,199.02529175471,
World Cup #2,2011-10-23,Elite Men GvA,44,62,178.56484221372,
World Cup #3,2011-11-26,Elite Men GvA,46,63,195.34995310674,
World Cup #1,2012-10-21,Elite Men GvA,50,54,203.88233089682,
World Cup #2,2012-10-28,Elite Men GvA,40,52,181.076735138,
World Cup #8,2013-01-20,Elite Men Gva,40,47,192.9533636325,
World Cup #2,2013-10-26,Elite Men,40,52,212.57958637195,
World Cup #3,2013-11-23,Elite Men,40,51,200.49994008382,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,4,40,161.86734615675,
International Cyclocross Marikovská Dolina,2014-10-4,Men Elite,5,20,198.20803252482,
Toi Toi Cup #2 - Louny,2014-10-4,Men Elite,5,20,198.20803252482,
