Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Masters  50-99 ,29,31,669.62029103365,
Dahl-GMC-Winona Cross Cup,2014-11-9,Men Elite Cat 4/5,10,15,563.14285714286,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 4/5,6,7,651.77993797451,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,4,6,576.8813087636,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,4,6,576.8813087636,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,16,21,623.55781937801,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,15,16,650.09694223671,
Celtic Cross,2015-10-25,Master 55+ Cat 1/2/3/4,DNF,13,560.83657526465,
TBD CROSS,2015-11-15,Master 55+ Cat 4/5,5,7,610.76114406246,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,DNF,11,775.71701497839,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,22,24,687.33957630521,
