Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2021-09-19,Men Junior,8,32,341.01358269034,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,10,58,304.25552536248,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,8,53,299.19825808267,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,34,106,345.83218111016,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,14,96,318.39831064875,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,9,38,302.93333394159,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,19,45,376.97275492268,
XI Trofeo Villa de Gijon,2021-12-5,Men Junior,5,20,304.68265329032,
Trofeo Internacional Las Mestas,2021-12-6,Men Junior,12,19,409.63505159649,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Junior,16,40,337.95348788103,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Junior,10,38,311.2696845234,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,6,36,288.32833953481,
Spanish National Championships,2022-01-7,Men Junior,14,67,303.26586723213,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,9,72,314.46980017354,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,33,67,366.43010997894,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,25,61,353.32520087665,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,19,38,377.12058766788,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,14,33,354.04239902311,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,5,40,321.52816347877,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,14,91,303.22811895235,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,13,77,314.7804660265,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,10,36,322.99413375408,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,7,38,301.53423971273,
Ziklo Kross Igorre,2022-12-11,Men Junior,23,45,385.41581001894,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,15,46,334.59326433353,
Spanish National Championships,2023-01-15,Men Junior,22,61,337.37556371907,
