First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Goedke,Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,9,31,475.15570810341,
Bryna,Nestor,Saratoga Spa Cyclocross,2009-10-25,ELITE WOMEN,3,8,,
Brian,Anthony,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,10,41,440.83686539271,
Matt,Goedke,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,7,22,516.17682796536,
Bryna,Nestor,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),2,12,429.60659651955,
Jenny,Ives,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),3,12,447.20494738967,
Brian,Anthony,SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,20,37,532.75121155645,
Brian,Nieport,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,66,71,267.18949721092,
Rebecca,Blatt,Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,7,17,497.43692416116,
Brian,Vingris, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,C Men,3,16,451.06968923933,
Rod,Sparks, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,C Men,4,16,467.95575139147,
Brian,Nieport, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,39,58,339.7401639644,
Brian,Nieport,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,43,56,348.46324909642,
Christy,Mcardle,Competitive Edge Cyclocross,2006-09-10,Elite Women,11,12,484,
