Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Cross,2012-10-6,M4,12,27,533.25,
Bobbers Cross,2012-10-13,Men Cat 4  ,13,22,556.65340386009,
Oakley Night Cap Cross,2012-10-20,Men 4  ,28,69,520.74565944888,
Capital City Cross,2013-09-28,Men 5,2,19,467.2149830926,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,5,32,447.50300802066,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,9,57,443.56442610068,
Devils Cross 2K13,2013-11-9,Men Cat5,3,12,477.67,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,30,69,496.21632508118,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,15,92,407.9398508946,
Palooza Cross Day 1,2014-08-22,Men 4/5,3,36,423.6029149675,
Palooza Cross Day 2,2014-08-23,4/5,4,28,424.45325047692,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,8,22,480.93353877065,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,5,16,482.57382578482,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,3,31,424.93952333517,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,12,22,539.13041818485,
Capital City Cross,2014-10-18,Men Cat 4,4,27,418.22169170069,
Bobbers Cross,2014-10-25,Men Cat 4/5,2,62,418.80739820842,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,16,18,466.32637695669,
Devils Cross 2K14,2014-11-8,Men Cat 3/4,6,15,416.91948521754,
Jingle Cross Day 1,2014-11-14,Men Cat 3,62,85,442.18694637965,
Jingle Cross Day 2,2014-11-15,Men Cat 3,54,103,415.97408444384,
Jingle Cross Day 3,2014-11-16,Men Cat 3,42,70,426.70105752291,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,12,12,455.6387290133,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,19,24,421.58371443054,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,17,32,424.71846944948,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,DNF,68,511.50127163808,
