Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Men C,38,53,574.26923076923,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Singlespeed,14,17,501.9800268338,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,7,17,516.36463155981,
Sacramento CX #2,2014-10-19,Men C55+,5,12,509.53795586649,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C55+,10,21,529.21872712003,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C55+,3,15,462.58122548133,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C55+,6,12,513.0253794626,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,3,12,461.00047429648,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C55+,11,11,597.51272573534,
Sacramento CX #8,2015-01-17,Men C55+,3,8,466.92303414132,
