Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-30,Junior/HS,5,12,,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,20,73,361.91869617818,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,10,76,338.01160215339,
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,6,12,369.93687992919,
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,6,15,356.0783237114,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C,13,13,664.48606082957,
Cross Crusade #1,2011-10-2,Junior Men,32,44,447.52282553661,
CrossAflixion Cup,2011-10-9,Junior Men,2,8,360.55816299143,
Cross Crusade #3,2011-10-16,Junior Men,15,59,354.76471973544,
Psycho Cross,2011-10-22,Men Jr 17-18,2,14,336.2770589335,
Cross Crusade #4,2011-10-23,Junior Men,7,37,329.71102481578,
Cross Crusade #5,2011-10-29,Junior Men 17-18,3,8,346.46820708372,
Cross Crusade #6,2011-10-30,Junior Men,9,34,331.95943097115,
CrossAflixion Cup,2011-11-12,Junior Men,3,11,367.15246688714,
Cross Crusade #8,2011-11-13,Junior Men,8,44,317.19830610509,
GPMC: OBRA CX Champs/Psycho,2011-11-19,JuniorMen 17-18,4,13,346.83762960202,
GPTB: Heiser Farm CX,2012-10-6,Category C,21,30,567.51879545834,
