Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,51,82,578.24213837217,
GPMC: Winter Cross,2011-12-4,Beginner Men,40,46,634.29595696658,
GPTB #1: David Douglas CX #1,2012-09-1,Beginner Men,17,36,528.99774631749,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Beginner Men,12,28,509.55476118318,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,38,70,546.98496394668,
Cross Crusade: Rainier,2012-10-14,Beginner Men,28,54,544.04677084071,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,25,54,524.01084654835,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,42,118,508.25950507705,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,22,44,536.15346889952,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Men,20,35,549.31744993852,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,29,66,525.3505655682,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,29,76,501.78101296046,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,10,13,616.04241782942,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,56,66,644.00216168905,
GPTB: Winter Cross,2012-12-2,Beginner Men,8,22,517.00518560484,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,37,39,633.10943572013,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,23,43,543.85714285714,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,19,42,531.09582206641,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,18,30,550.8,
Blind Date at the Dairy,2013-09-18,Beginner Men,28,55,540,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,35,50,599.29385970192,
Blind Date at the Dairy,2013-09-25,Beginner Men,35,57,574.22222222222,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,27,38,603.62615956738,
Battle At Barlow,2013-09-29,Master 50+,26,31,593.87773588614,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,23,48,534.180855288,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,24,28,641.72994687895,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,63,72,647.32891873578,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,34,56,576.3283328303,
Cross Crusade: Rainier,2013-10-13,Master 50+,53,59,687.91011857354,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,23,55,524.07386224311,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,67,79,670.20331653823,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,20,22,590.84877234558,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,13,18,643.73161105185,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,53,67,641.03313951062,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,67,73,671.03117969278,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,43,86,537.28713939889,
DDCX 1,2014-08-30,Beginner Men,6,25,479.54764935996,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,10,23,515.44761828661,
Het Meer,2014-09-6,Beginner Men,12,27,525.40970845008,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,8,23,486.47060046137,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,9,22,521.06068433918,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,10,24,512.94891070528,
GPRT: Zaaldercross,2014-09-20,Beginner Men,19,28,570.7043354385,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,10,20,540,
GPRT: Ninkrossi,2014-09-27,Beginner Men,5,22,487.83373290176,
Battle at Barlow,2014-09-28,Beginner Men,11,27,523.81130054426,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,15,26,549.56016029971,
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,6,26,482.80509034766,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,11,22,540,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,12,73,440.32311512692,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Men,4,22,478.71943870578,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,18,68,490.90262224758,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,17,84,457.52299343391,
Sandy/Boring Corn Cross,2014-11-1,Beginner Men,5,19,487.10238131345,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,99,135,621.55495816383,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,73,119,582.39852720433,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,53,79,606.84875744263,
Winter CX,2014-11-30,Masters Men C 35+,31,34,638.42468851508,
GP David Douglas CX,2016-09-3,Masters 50+,52,55,612.87231602879,
Corn Cross,2016-09-11,Masters 50+,23,23,579.41233280971,
Blind Date at the Dairy #2,2016-09-14,Men 5,41,55,581.90840720508,
Battle at Barlow,2016-09-25,Men 5,13,18,598.72940768987,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,35,39,636.84434175331,
Corn Cross 1,2017-09-10,Men 5,16,16,610.875,
Blind Date at the Dairy,2017-09-13,Men 5,40,49,633.73620276848,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,48,54,628.962996686,
