Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2019-09-18,Category 5 Men,21,49,525.92233808837,
Het Meer CX,2023-09-3,Beginner Open,1,18,459,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Beginner Open,1,9,459,
Portland Trophy Cup,2023-09-19,Open Beginner,1,63,443.96379310345,
Portland Trophy Cup,2023-09-26,Open Beginner,1,48,441.558,
Portland Trophy Cup,2023-10-3,Open 3/4,17,43,381.04770901534,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Open,3,13,405.25568224075,
Portland Trophy Cup,2023-10-10,Open 3/4,13,40,375.51974456755,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Open,11,23,474.51256286686,
Portland Trophy Cup,2023-10-17,Open 3/4,24,48,402.7207118694,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,7,18,444.56674761907,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Open,4,11,428.73246754444,
'Cross Crusade: Rainier,2023-11-12,Category 4 Open,6,16,431.92614391796,
