Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,36,85,517.26235677365,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,17,48,509.49593066282,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,19,76,475.91172485198,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,23,95,472.73725547449,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,17,98,458.12539037934,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,18,89,440.03988109262,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,8,73,405.21256745795,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,11,71,427.35236591126,
Melas CX,2012-11-18,Mixed Cat 4B Open ,14,95,420.59459971824,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,9,96,379.9158121571,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,18,23,476.86646342374,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,2,55,380.13549358941,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,20,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,13,87,440.09666331642,
Hopkins Cross,2013-10-6,Men Cat 4 Open,26,96,484.6846341428,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,21,98,441.61538588386,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,14,80,445.03348806792,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,37,62,582.88527195546,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,17,86,433.52122572473,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,14,96,427.05886128823,
Campton Cross,2013-11-3,Men Cat 4 Open,8,91,379.34882633953,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,5,46,417.57392819855,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,3,86,387.76575435566,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,16,80,432.48878149422,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,19,78,463.63648056817,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,6,70,422.72937443091,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,10,67,425.73038703946,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,3,86,380.64300658698,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,5,73,380.16800597171,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,10,21,432.10677924178,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,2,56,391.56654639795,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,24,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,55,70,432.31630757015,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,44,62,391.19112350043,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,12,14,401.64887428733,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,39,60,405.02474399472,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,15,21,452.78824218279,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,DNF,59,491.52254742621,
Campton Cross,2014-11-2,Men Cat 1/2/3,DNF,52,496.81270443014,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,42,49,428.1157511907,
Psi-clocross for Life,2014-11-9,Men Cat 3,41,66,433.70855324103,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,45,50,458.43693778435,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,26,58,406.55242124944,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,23,60,401.47057276342,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,30,90,393.27443200215,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,16,27,452.38593099612,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,13,31,440.01918291495,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,7,48,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,22,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,46,81,430.48987418918,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,41,45,447.14602062584,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,100,117,514.76517330191,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,39,54,414.09947210986,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,33,67,418.73873232503,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,29,62,426.33260960968,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,39,47,446.5463587373,
Campton Cross,2015-11-1,Men Cat 1/2/3,41,45,449.90590236056,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,36,49,402.76305158811,
PSI-clocross for Life,2015-11-8,Men Cat 3,19,60,369.64831962814,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,46,51,474.66636416441,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,35,65,427.05084293381,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,25,65,364.60031520846,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,4,22,354.21338291749,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,3,15,383.60437417484,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,4,30,353.68090173407,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,13,24,437.18658580278,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,1,20,359.62820803605,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,3,14,350.05713847632,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,6,21,384.97144478492,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,2,20,337.52131989478,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,2,18,337.61985032494,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,5,19,376.96737252603,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,7,21,398.03760709802,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,1,16,315.93964732398,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,8,15,419.29795474163,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,DNF,23,534.53220838321,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,12,16,397.10083570108,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,3,21,348.33899421189,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,4,26,348.95358991558,
Lindenwood Tuesday Night CX Series,2017-11-21,Cat 1/2/3,9,12,421.49877088384,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,13,21,414.49530627502,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,14,19,419.9122700964,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 40-44,4,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,7,30,369.17894333565,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,7,30,369.17894333565,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 1/2/3,6,11,370.14023754344,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,6,16,396.38369592154,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,9,17,431.86075513499,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,6,18,387.74238738462,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Masters,DNF,10,476.00607521106,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,8,18,515.52634004423,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),11,18,535.6629013784,
