Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn,2016-09-25,Men Juniors 15-18 Open,10,11,403.04176277875,
School of Cross,2016-12-4,Cat 4/5,16,25,589.36983749122,
School of Cross,2016-12-4,Men Juniors 15-18 Open,4,4,,
Cross the Harpeth Day 1,2016-12-17,Men Juniors 15-18 Open,DNF,7,444.84133670814,
Cross the Harpeth Day 1,2016-12-17,Cat 5,10,14,589.89204887363,
Cross the Harpeth Day 2,2016-12-18,Cat 4/5,7,11,522.55370127475,
Cross the Harpeth Day 2,2016-12-18,Men Juniors 15-18 Open,4,5,,
Cross the Harpeth Day 1,2017-11-11,Men Juniors 15-18 Open,2,5,,
Cross the Harpeth Day 1,2017-11-11,Cat 4/5,13,19,521.648044886,
Cross the Harpeth Day 2,2017-11-12,Men Juniors 15-18 Open,3,7,438.72796167604,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Men Juniors 15-18 Open,1,3,,
Crossfire CX - Tennessee State Champs,2017-12-3,Men Juniors 15-18 Open,4,7,397.47449887354,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 5,13,15,610.02430244873,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,19,28,574.20080423602,
Cross the Harpeth,2018-10-28,Men Cat 4/5,7,15,492.16829116869,
Cross the Harpeth,2018-10-28,Men Juniors 15-18 Open,3,4,,
MOAB CX Day 1,2018-11-3,Men Juniors 15-18 Open,2,3,,
MOAB CX Day 2,2018-11-4,Men Cat 4/5,1,7,453.13710635482,
MOAB CX Day 2,2018-11-4,Men Juniors 15-18 Open,3,3,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,8,18,446.40047944065,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Men Juniors 15-18 Open,2,2,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,10,21,436.26579541328,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Men Juniors 15-18 Open,2,2,,
