Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Men C,40,73,540.18954167813,
Cross Crusade - Flying M,2006-10-29,Beg Men,21,94,480.52762103221,
Cross Crusade - Barton Park,2006-11-5,Beg Men,13,85,460.70851227215,
Cross Crusade - Estacada,2006-11-11,Beg Men,52,88,561.07414956222,
Cross Crusade - Alpenrose,2007-10-7,Men C,64,129,550.28303456352,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,5,115,399.52848414773,
Cross Crusade - Rainier HS,2007-10-21,Men C,1,93,401.41313931132,
Cross Crusade - Barton Park,2007-11-4,Men C,1,99,386.66868872712,
Cross Crusade - Estacada,2007-11-11,Men B,46,84,441.99479987468,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,25,73,373.40534315567,
Veloshop Rickreall Rampage,2008-09-27,Category B,1,18,333.00951914644,
Cross Crusade #1,2008-10-5,Category B,7,104,348.97894818149,
Heiser Farm Cross,2008-10-11,Category B,1,13,357.28165661014,
Cross Crusade #2,2008-10-12,Category B,1,102,323.70739965112,
Cross Crusade #3,2008-10-19,Category A,35,66,325.39014303724,
Cross Crusade #4,2008-10-25,Category A,32,47,368.9435877982,
Cross Crusade #5,2008-10-26,Category A,22,46,,
Cross Crusade #6,2008-11-2,Category A,DNF,57,421.0825343613,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,20,50,257.1441871919,
Battle at Barlow,2009-09-27,Sr Men A,48,48,400.76918457024,
Cross Crusade #1,2009-10-4,Category A,28,76,264.63730842032,
Cross Crusade #2,2009-10-11,Category A,22,61,263.07369846108,
Cross Crusade #3,2009-10-18,Category A,11,66,225.8370129634,
Cross Crusade #4,2009-10-25,Category A,16,56,254.76868889215,
Cross Crusade #5,2009-10-31,Category A,31,42,337.1345537683,
Cross Crusade #6,2009-11-1,Category A,45,47,379.00364635582,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,28,28,328.22533549647,
Cross Crusade #7,2009-11-8,Category A,46,58,375.65064913548,
Cross Crusade #8,2009-11-15,Category A,29,45,334.20647646391,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,14,15,376.39952144419,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Hutch's Cyclocross,2011-09-13,Men A,1,2,,
Hutch's Cyclocross,2011-09-20,Men A,2,5,,
Hutch's Cyclocross #4,2011-09-27,Men A,5,6,338.68072239155,
