First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stewart,Falso,Power Cross,2013-11-3,Men OPEN Junior 10-18,1,1,,
Doug,Trojan,Power Cross,2013-11-3,Men Cat 4/5 Senior,8,18,495.06423130785,
Doug,Trojan,Power Cross,2013-11-3,Men OPEN Senior,7,8,387.56563292824,
Stewart,Falso,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Junior 10-14,4,7,593.90237429719,
Doug,Trojan,Syracross III,2013-10-26,Men Cat 1/2/3/4/5 Single Speed,4,7,443.35602391571,
Doug,Trojan,Syracross III,2013-10-26,Men Cat 4/5 Senior,16,31,533.60038580978,
Elias,Bennett,Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,12,25,359.89267310436,
Raymond,Falso,Kirkland Cyclocross Race,2010-09-12,Cat 3/4,21,24,428.9853076255,
Raymond,Falso,Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,18,31,552.20367600216,
Adam,Luban,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,17,18,743.02222222222,
Adam,Luban,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Cub Juniors                ,17,19,743.02222222222,
