Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men INDUSTRY,1,28608,Mark,Flis,Squadra Flying Tigers,24:02,282287,228.27508319454,215.04646655062,
Men INDUSTRY,2,2907,Jared,Nieters,SEAVS/Haymarket,24:34,220150,254.76360796863,224.60127206692,
Men INDUSTRY,3,71803,Michael,Potter,Mock Orange Bikes Pro CX,24:44,359849,292.57572195794,234.15607758323,
Men INDUSTRY,4,100141,D,Scott daubert,Trek Cyclocross Collective,24:53,8679,269.47534148073,243.71088309953,
Men INDUSTRY,5,71527,Sean,Estes,Cycle Sport - Specialized p/b M,24:54,248976,234.74857955283,253.26568861583,
Men INDUSTRY,6,129874,Michael,Machado,,25:23,481783,278.14352470244,262.82049413214,
Men INDUSTRY,7,116507,Spencer,Johnston,Mock Orange Racing,25:25,456786,342.4697294625,272.37529964844,
Men INDUSTRY,8,118358,Douglas,Torres,High Desert Bicycles Team,26:22,340014,357.34634700975,281.93010516474,
Men INDUSTRY,9,4084,John-Christian,Flack,Olympia Orthopaedic Associates,26:31,11775,314.76603018494,291.48491068105,
Men INDUSTRY,10,29057,Brian,Bressler,,26:35,378876,301.65731762472,301.03971619735,
Men INDUSTRY,11,57584,Coby,Rowe,,26:41,328268,523.33007384062,310.59452171365,
Men INDUSTRY,12,72198,John,Wilmeth,Cantu Cycling Wheels,26:42,298416,357.35099596987,320.14932722996,
Men INDUSTRY,13,2798,Arthur,Roti,Horst Engineering Cycling Team,26:49,30703,383.90904167791,329.70413274626,
Men INDUSTRY,14,12887,Shawn,O'meara,,26:58,26461,440,339.25893826256,
Men INDUSTRY,15,143836,Ian,Milne,Victory Velo Racing,27:05,536379,384.77919980912,348.81374377887,
Men INDUSTRY,16,30811,Chris,Seymour,Northern California/Nevada Cycl,27:06,283561,366.50226362003,358.36854929517,
Men INDUSTRY,17,120883,David,Palmer,Midwest Development Cycling Inc,27:31,457445,410.0310273199,367.92335481148,
Men INDUSTRY,18,130496,Tyler,Samson,,27:32,275070,372.20269658568,377.47816032778,
Men INDUSTRY,19,41535,Timothy,Cannard,,27:37,6002,355.02540808288,387.03296584408,
Men INDUSTRY,20,41599,Douglas,Hudson,Feedback Sports Racing,27:41,77069,330.65756709306,396.58777136039,
Men INDUSTRY,21,25105,Jon,Gallagher,,27:44,61600,414.42749309247,406.14257687669,
Men INDUSTRY,22,12008,Jim,Gentes,Northern California/Nevada Cycl,27:47,13042,402.25412643347,415.69738239299,
Men INDUSTRY,23,153800,Shane,Garman,Pedal Racing,28:12,361904,491.31183201359,425.2521879093,
Men INDUSTRY,24,123383,Kyle,Harder,,28:17,353488,440,434.8069934256,
Men INDUSTRY,25,120784,Gregory,Goodwine,Southern California Velo,28:29,286760,316.91060043447,444.3617989419,
Men INDUSTRY,26,66381,Mike,Urbina,,28:58,36247,316.67684557332,453.91660445821,
Men INDUSTRY,27,169752,Ian,Dille,Super Squadra,29:13,104953,440,463.47140997451,
Men INDUSTRY,28,113824,Bentley,Milikien,,29:35,301559,459.72805939216,473.02621549081,
Men INDUSTRY,29,5213,Eric,Russell,,29:42,184761,418.497051854,482.58102100712,
Men INDUSTRY,30,71937,Brent,Ruybalid,,30:41,362081,459.71294844237,492.13582652342,
Men INDUSTRY,31,21880,Michael,Mallory,Shuksan Velo Club,30:46,288106,461.70761535474,501.69063203972,
Men INDUSTRY,32,110131,Mark,Duncan,TEAM LAS VEGAS CYCLERY,30:52,366301,421.68418480106,511.24543755603,
Men INDUSTRY,33,159914,Nico,Smith,Eliel Factory Team,31:21,470942,505.29113023579,520.80024307233,
Men INDUSTRY,34,138167,Andrew,Herrera,The TEAM SoCalCross,32:16,515649,504.86649442369,530.35504858863,
Men INDUSTRY,35,12625,Clifford,Lee,,32:31,219875,490.76371309219,539.90985410494,
Men INDUSTRY,36,110136,Victor,Sternberg,Team Las Vegas Cyclery,34:12,398939,472.62297147952,549.46465962124,
Men INDUSTRY,37,124298,Rik,Eckert,Reno Wheelmen,27:35,95239,579.85970280881,559.01946513755,
Men INDUSTRY,38,169753,Jason,Ines,,27:43,548499,440,568.57427065385,
Men INDUSTRY,39,81168,Joseph,Strandell,The Fast Forward,27:59,42502,440,578.12907617015,
Men INDUSTRY,40,99841,Christopher,Byrne,Byrne Racing LLC,43:20,64565,647.6061000871,587.68388168646,
Men INDUSTRY,DNF,101892,Aaron,C clark,Team Kappius,,117199,409.66810751252,606.79349271906,
Men INDUSTRY,DNF,148015,William,Allen,Feedback Sports Racing,,186832,327.77596367507,606.79349271906,
Men INDUSTRY,DNF,10418,Eric,Nelson,JAKROO,,232855,394.59211528839,606.79349271906,
Men INDUSTRY,DNF,165745,Jason,Anderson,,,497101,480.87262128313,606.79349271906,
Men INDUSTRY,DNF,159641,Conner,Kredo-brown,,,540972,466.82541779555,606.79349271906,
Men Junior 11-12,1,110070,Henry,Rapinz,Boulder Junior Cycling,15:47,448772,477.17402824562,375.88818385132,
Men Junior 11-12,2,99136,Miles,Mattern,Park Ave Bike Shop,15:59,448327,454.66125028064,384.59425876029,
Men Junior 11-12,3,128339,Calvin,Conaway,Midwest Devo,16:04,489116,403.56118071096,393.30033366926,
Men Junior 11-12,4,110924,Ryan,Drummond,Soundpony Triad Bank,16:23,448616,445.92992598127,402.00640857824,
Men Junior 11-12,5,124684,George,Frazier,,16:35,144343,426.07300203688,410.71248348721,
Men Junior 11-12,6,112125,Nathan,Sabol,Rad Racing NW,16:51,534251,458.94425022107,419.41855839618,
Men Junior 11-12,7,144768,Zane,Strait,Bend Endurance Academy,17:01,546079,406.1218269469,428.12463330515,
Men Junior 11-12,8,142939,Grayson,Hauck,T Town Elite,17:08,481882,491.03057128863,436.83070821412,
Men Junior 11-12,9,124335,Otis,Engel,Long Tail Creative,17:08,484819,507.6538987365,445.53678312309,
Men Junior 11-12,10,120515,Liam,Ellis,KCOI U20,17:12,487902,480.62199223396,454.24285803206,
Men Junior 11-12,11,133857,Aden,Clark,Boulder Junior Cycling,17:23,489730,511.31014512426,462.94893294103,
Men Junior 11-12,12,144182,Eli,Deboom,Boulder Junior Cycling,17:27,517532,529.95242833646,471.65500785,
Men Junior 11-12,13,110926,Chase,Bailey,Boulder Junior Cycling,17:28,422959,474.02189017865,480.36108275897,
Men Junior 11-12,14,131800,Jett,W balika,,17:36,489447,493.22496337941,489.06715766794,
Men Junior 11-12,15,109864,Zachary,Smith,,17:39,458219,426.55208177069,497.77323257691,
Men Junior 11-12,16,151314,Bodhi,Malin,Rage Factory racing,18:13,531266,503.51576149493,506.47930748588,
Men Junior 11-12,17,125442,Kalen,Brown,Boulder Junior Cycling,18:15,478397,574.99478776969,515.18538239485,
Men Junior 11-12,18,143400,Jack,Barrett stringham,Rad Racing NW,18:23,498500,487.13868180626,523.89145730382,
Men Junior 11-12,19,35389,Noah,Shelton,,18:28,522556,577.10052941572,532.59753221279,
Men Junior 11-12,20,119499,Tyler,Morgenson,Cycle U,18:32,522701,575.32451347533,541.30360712176,
Men Junior 11-12,21,82051,Joe,Spranger,Rad Racing NW,19:33,391758,564.28126266589,550.00968203073,
Men Junior 11-12,22,146041,Galen,Tucker,CX Nation,19:46,517691,629.79857361442,558.7157569397,
Men Junior 11-12,23,124619,Jack,Elphingstone,Boulder Junior Cycling,20:31,458617,617.31586742105,567.42183184867,
Men Junior 11-12,24,127688,Ian,Edwards,Avout Racing,20:35,457356,689.28893073585,576.12790675764,
Men Junior 11-12,25,149978,Maury,Navarro,KCOI U20,20:56,519374,513.90953447861,584.83398166661,
Men Junior 11-12,26,138889,Mac,Tomkins,,21:02,460049,685.78333115963,593.54005657558,
Men Junior 11-12,27,150891,Tristan,Peterson,Endurance Boise,21:16,471739,624.79744025165,602.24613148455,
Men Junior 11-12,28,138413,William,Palmer,Midwest Devo,21:21,493967,535.24263608911,610.95220639352,
Men Junior 11-12,29,146575,Luke,Anderson,,21:39,518916,696.21548905912,619.65828130249,
Men Junior 11-12,30,123409,Ayden,Uusitalo,,22:32,494517,721.88944755242,628.36435621146,
Men Junior 11-12,31,159330,Cullen,Keefe,,22:33,496611,732.2968325568,637.07043112043,
Men Junior 11-12,32,144118,Jack,Palmer,Midwest Devo,22:36,517030,579.11111443459,645.7765060294,
Men Junior 11-12,33,124475,Owen,Bott,Baltimore Youth Cycling,22:38,486860,638.73784874727,654.48258093837,
Men Junior 11-12,34,148167,Cameron,Wescott,Bend Endurance Academy,23:42,548808,665.97884254215,663.18865584734,
Men Junior 11-12,35,158598,Peter,Del pino,,25:00,526974,580.48860058245,671.89473075631,
Men Junior 11-12,36,145562,Thomas,Byrne,Byrne Racing LLC,26:48,504757,728.49687697678,680.60080566528,
Men Junior 13-14,1,95924,Luke,Heinrich,KUHL Cycling Team,22:23,419448,332.09090592824,306.67577590341,
Men Junior 13-14,2,120867,Beckett,Tooley,Latini's Bicycle Repair,22:23,432136,323.61566110217,314.19398520278,
Men Junior 13-14,3,189322,Vaughn,Veenendaal,Boulder Junior Cycling,22:33,486377,424.696421019,321.71219450214,
Men Junior 13-14,4,2540,Ian,Brown,Bend Endurance Academy,22:47,541118,376.17092657939,329.23040380151,
Men Junior 13-14,5,44506,Jack,Spranger,Rad Racing NW,22:48,327592,374.12325891617,336.74861310087,
Men Junior 13-14,6,107208,Tanner,Wescott,Bend Endurance Academy,22:49,547559,416.58495346989,344.26682240024,
Men Junior 13-14,7,69646,Adrian,Magun,Apex Racing,23:38,375179,322.6561523718,351.78503169961,
Men Junior 13-14,8,109841,Brody,Burnham,DMOS Racing Team,23:53,391868,420.74432980825,359.30324099897,
Men Junior 13-14,9,110072,Magnus,White,Boulder Junior Cycling,23:58,448579,487.89596004408,366.82145029834,
Men Junior 13-14,10,35383,Sean,Strachan,Elevation Bike Co.,24:30,447894,475.21528810416,374.33965959771,
Men Junior 13-14,11,163091,Matt,Seline,,24:35,543516,470.61723041735,381.85786889707,
Men Junior 13-14,12,61921,Kahill,Bailey,Boulder Junior Cycling,24:38,363601,500.72306152186,389.37607819644,
Men Junior 13-14,13,95925,Peter,Stack,KUHL Cycling Team,24:41,405826,454.32305231135,396.89428749581,
Men Junior 13-14,14,124137,Colton,Bailey,Spin Devo,25:01,473248,406.04381226504,404.41249679517,
Men Junior 13-14,15,102862,Aidan,Kane,Bicycle Heaven / PVA,25:06,456390,417.57189169469,411.93070609454,
Men Junior 13-14,16,60810,Nathan,Vahlberg,,25:07,516069,465.5526161052,419.4489153939,
Men Junior 13-14,17,124578,Andrew,J simons,Melton Design Build/Cari Higgin,25:09,475015,508.1337221868,426.96712469327,
Men Junior 13-14,18,65500,Dan,English,,25:26,516519,514.20323157147,434.48533399264,
Men Junior 13-14,19,107065,Carden,R king,Boulder Junior Cycling,25:33,418483,418.84641536605,442.003543292,
Men Junior 13-14,20,128336,Henry,Conaway,Midwest Devo,25:34,489115,422.4284466557,449.52175259137,
Men Junior 13-14,21,85583,Benjamin,Crismon,Papa John's Racing Team,25:39,379447,334.34437796405,457.03996189074,
Men Junior 13-14,22,109923,Parker,Casazza,Cycle U,25:42,457904,442.09905725613,464.5581711901,
Men Junior 13-14,23,61924,Nicholas,Boni,Melton Design Build/Cari Higgin,25:45,362612,512.51776257231,472.07638048947,
Men Junior 13-14,24,110074,Gavin,Lopez,Alpha Bicycle Co.- Groove Subar,25:53,449067,535.93218120142,479.59458978883,
Men Junior 13-14,25,169756,Riley,Jaber,Durango Devo,26:03,548345,600,487.1127990882,
Men Junior 13-14,26,81047,Aj,August,Park Ave Bike Shop,26:18,449391,436.90724851856,494.63100838757,
Men Junior 13-14,27,144948,Asher,Tilghman,Rock Creek Velo,26:23,510351,521.08331433219,502.14921768693,
Men Junior 13-14,28,110928,Jackson,Voss,Avout Racing,26:26,473233,495.3800231108,509.6674269863,
Men Junior 13-14,29,115036,Liam,Olson,Montrose Cycling Club,27:01,455939,498.63735977141,517.18563628567,
Men Junior 13-14,30,124557,Tanner,Bowen,Bend Endurance Academy,27:14,548232,600,524.70384558503,
Men Junior 13-14,31,138521,Aj,Armon,,27:33,494145,515.05662703373,532.2220548844,
Men Junior 13-14,32,124334,Liam,Mccary,T Town Elite,27:40,422723,484.9769664874,539.74026418377,
Men Junior 13-14,33,137426,Randy,Weis,Trek Cyclocross Collective,27:53,458892,587.23875989932,547.25847348313,
Men Junior 13-14,34,117031,Grant,Wilky,ROL Wheels,28:27,424027,472.07638048947,554.7766827825,
Men Junior 13-14,35,35381,Marcis,Shelton,,28:37,519669,531.53095992604,562.29489208186,
Men Junior 13-14,36,143165,Nathan,Zollman,Central Junior Cycling Devo,28:54,502900,528.14730303247,569.81310138123,
Men Junior 13-14,37,158317,Calvin,Hinkle,HammerCross,29:00,541219,451.29900017751,577.3313106806,
Men Junior 13-14,38,128306,Lance,Wong,Endurance Boise,29:04,407818,466.37069352253,584.84951997996,
Men Junior 13-14,39,124537,Benicio,Thorne,,29:23,545395,451.6683854687,592.36772927933,
Men Junior 13-14,40,169573,Ethan,Benton,Pen Velo Racing/Summit Bicycles,29:25,520922,575.30652396762,599.8859385787,
Men Junior 13-14,41,157711,Anson,Wright,T Town Elite,30:07,474810,554.24930965326,607.40414787806,
Men Junior 13-14,42,128815,Halen,Harrison,,30:33,538732,472.15021940349,614.92235717743,
Men Junior 13-14,43,132752,Jacob,Morris,BMB Racing,31:01,515365,540.49579619106,622.4405664768,
Men Junior 13-14,44,127975,Rudy,Horvath,,31:15,485488,455.80790000658,629.95877577616,
Men Junior 13-14,45,138285,Odinn,Thordarson,PAA Cycling,23:09,538897,528.18291799543,637.47698507553,
Men Junior 15-16,1,100914,Magnus,Sheffield,Cannondale p/b cyclocrossworld,29:44,448685,219.49474785283,219.49474785283,
Men Junior 15-16,2,76246,Nick,Carter,NorthStar Development Cycling,30:11,361308,425.90183722809,263.76766812186,
Men Junior 15-16,3,94068,Jared,Scott,Boulder Junior Cycling,30:29,401329,304.09709848456,267.25591019872,
Men Junior 15-16,4,136328,Jules,Van kempen,Tri-Cyclists BRC,30:30,493150,305.06369097592,270.74415227557,
Men Junior 15-16,5,94901,George,A poggemeyer,Avout Racing,30:37,412403,309.47247893363,274.23239435243,
Men Junior 15-16,6,71722,Wren,Powers,GS Forza Cycling,30:47,363346,391.96760170066,277.72063642929,
Men Junior 15-16,7,123693,Ryan,Campbell,Clif Bar Development Cross Team,30:49,362894,336.01906731132,281.20887850615,
Men Junior 15-16,8,134603,Jonah,Vasquez,Bear Development Team,31:12,497504,295.45238262584,284.69712058301,
Men Junior 15-16,9,76996,Ryder,Uetrecht,Top Club,31:19,468018,266.68727123402,288.18536265987,
Men Junior 15-16,10,125765,Dylan,Zakrajsek,Lake Geneva Youth Camp Cycling,31:23,475253,305.50328288036,291.67360473673,
Men Junior 15-16,11,61188,Lucas,Stierwalt,Lionhearts Junior Racing,31:32,359561,278.50275293472,295.16184681358,
Men Junior 15-16,12,89705,Tydeman,Newman,,31:42,496565,277.8096303292,298.65008889044,
Men Junior 15-16,13,81173,Ryan,Stowers,,31:49,381826,393.55375919204,302.1383309673,
Men Junior 15-16,14,180649,Kyle,Johnson,Elevate PHW / Bikeworks  ABQ,31:54,383372,305.73095490616,305.62657304416,
Men Junior 15-16,15,117447,Nate,Thalhamer,,31:55,457848,311.33292856584,309.11481512102,
Men Junior 15-16,16,78126,Andrew,Strohmeyer,Sportif Coaching Group,32:00,390579,302.82014324915,312.60305719788,
Men Junior 15-16,17,49547,Vin,Hludzinski,Boulder Junior Cycling,32:01,363182,447.72971799668,316.09129927474,
Men Junior 15-16,18,99139,John,Paul amalong,Constellation Cycling,32:05,433237,322.38496930483,319.5795413516,
Men Junior 15-16,19,107844,Luke,Feuerhelm,Central Junior Cycling Devo,32:08,455636,338.79641562052,323.06778342845,
Men Junior 15-16,20,169256,Riley,Amos,Durango Devo,32:17,439386,440.05707603436,326.55602550531,
Men Junior 15-16,21,97241,Jaymz,Lipinski,AP Junior Development,32:44,411907,315.76596452659,330.04426758217,
Men Junior 15-16,22,77717,Trevor,August,,32:52,388145,386.76286289944,333.53250965903,
Men Junior 15-16,23,43877,Nicholas,Petrov,Lionhearts Junior Racing,32:55,325072,345.09219224457,337.02075173589,
Men Junior 15-16,24,127390,Austin,Peterson,787 Racing,32:59,459341,386.76129962754,340.50899381275,
Men Junior 15-16,25,126436,Ben,Douglas,Montclair Bikery Development Te,33:01,476760,362.51871769343,343.99723588961,
Men Junior 15-16,26,94067,Luke,Elphingstone,Boulder Junior Cycling,33:16,386429,339.27775716889,347.48547796646,
Men Junior 15-16,27,151082,Franklin,Segura,,33:16,526352,381.94129145399,350.97372004332,
Men Junior 15-16,28,142685,Nicolas,Villamizar,CT Cycling Advancement Program,33:30,507454,412.70021515678,354.46196212018,
Men Junior 15-16,29,93193,Elijah,Krause,Bend Endurance Academy,33:31,457953,390.43407906173,357.95020419704,
Men Junior 15-16,30,84963,Graham,Outlaw,Boulder Junior Cycling,33:32,414021,408.89533302061,361.4384462739,
Men Junior 15-16,31,134871,Jacob,Smith,,33:32,407417,386.245449106,364.92668835076,
Men Junior 15-16,32,93302,August,Milliken,Rock Creek Velo,33:33,410531,319.52604762492,368.41493042762,
Men Junior 15-16,33,124443,Andrew,Nelson,Team Beyer Auto,33:42,477554,330.86572133621,371.90317250447,
Men Junior 15-16,34,102820,Jack,Shuckra,FFKR ARCHITECTS RACING,33:42,397765,386.05197865359,375.39141458133,
Men Junior 15-16,35,86074,Cole,Garaouy,Rad Racing NW,33:45,383344,397.62214639545,378.87965665819,
Men Junior 15-16,36,169729,Ivan,Sippy,,33:45,546660,364.39371019168,382.36789873505,
Men Junior 15-16,37,169258,Simon,Donnaway,Durango Devo,33:47,439423,506.81886942497,385.85614081191,
Men Junior 15-16,38,159235,Sam,Day,Bend Endurance Academy,33:55,545837,345.30922936974,389.34438288877,
Men Junior 15-16,39,115243,Spencer,Severance,,33:58,408195,345.26951235806,392.83262496563,
Men Junior 15-16,40,126853,Zeke,Van rooyen,Around the Cycle / Sariol Legal,33:59,486653,407.96239065444,396.32086704248,
Men Junior 15-16,41,149092,Brock,Sell,GTG Racing,34:08,520587,356.15712396516,399.80910911934,
Men Junior 15-16,42,110754,Max,Palmer,Midwest Devo,34:17,454220,352.92209586642,403.2973511962,
Men Junior 15-16,43,133221,Ivan,Gallego,MBW Racing,34:19,517829,340.3773069344,406.78559327306,
Men Junior 15-16,44,157539,Jamie,Williams,Lionhearts Junior Racing,34:28,540012,352.86578003856,410.27383534992,
Men Junior 15-16,45,104333,Jake,Olander,Bend Endurance Academy,34:33,544117,444.99993189782,413.76207742678,
Men Junior 15-16,46,69647,Connor,Gizinski,Cycle U,34:50,391773,395.95390420744,417.25031950364,
Men Junior 15-16,47,95662,Gavin,Bowen,Bend Endurance Academy,35:01,512200,381.35472671498,420.73856158049,
Men Junior 15-16,48,152362,Cody,Wyman,Rolling H Cycles,35:08,521582,476.73624741057,424.22680365735,
Men Junior 15-16,49,118649,Dakota,Olsen,Central Junior Cycling Devo,35:09,473515,396.49103313934,427.71504573421,
Men Junior 15-16,50,54900,Lucas,Hartman,Melton Design Build/Cari Higgin,35:19,363790,479.0609731864,431.20328781107,
Men Junior 15-16,51,82217,Tayton,Parker,Air Assurance Devo P/b Spoke Ho,35:21,388289,418.67901174825,434.69152988793,
Men Junior 15-16,52,124946,Matthew,Basaldua,,35:35,539916,421.12507820926,438.17977196479,
Men Junior 15-16,53,169754,Ian,Kutzleb,,35:35,536086,440,441.66801404165,
Men Junior 15-16,54,167068,Jackson,Jones,,35:40,533266,433.21135455477,445.1562561185,
Men Junior 15-16,55,135985,Travis,Tucker,CX Nation,35:40,517678,371.38258161312,448.64449819536,
Men Junior 15-16,56,77609,Anthony,Hilligoss,MNJRC,35:59,384819,392.83262496563,452.13274027222,
Men Junior 15-16,57,98033,Ethan,Dunham,Alpha Bicycle Co.- Groove Subar,36:02,413127,425.31117086487,455.62098234908,
Men Junior 15-16,58,122661,Dylan,Atkinson,,36:02,493644,382.73673108645,459.10922442594,
Men Junior 15-16,59,159251,Nyall,Trout,Bend Endurance Academy,36:16,397822,431.86010963712,462.5974665028,
Men Junior 15-16,60,89686,Owen,Rogers,Grixsen Brewing p/b West End Bi,36:17,530123,403.82702408897,466.08570857966,
Men Junior 15-16,61,148607,Ian,Lopez de san roman,,36:18,503995,421.34491438367,469.57395065651,
Men Junior 15-16,62,103586,Carter,Hagedorn,,36:41,502557,403.43786677233,473.06219273337,
Men Junior 15-16,63,168566,Jacob,D miller,Cycle U,36:41,542715,495.58252943207,476.55043481023,
Men Junior 15-16,64,82053,Winston,Hackett,,37:18,457378,467.23536524904,480.03867688709,
Men Junior 15-16,65,102767,Giovanni,Galeoto,Reno Wheelmen,37:35,491876,556.02127160682,483.52691896395,
Men Junior 15-16,66,160087,Ian,Williams,,37:59,521735,474.91656632463,487.01516104081,
Men Junior 15-16,67,115244,Ben,Lomas,Endurance Boise,38:03,438181,484.3625323256,490.50340311767,
Men Junior 15-16,68,66777,Alexander,Bennett,,38:04,361290,535.85976321164,493.99164519452,
Men Junior 15-16,69,105691,Levi,Brent,Central Junior Cycling Devo,39:00,457951,509.79229442349,497.47988727138,
Men Junior 15-16,70,163092,Kol,Hanson,,39:02,543864,480.6687501727,500.96812934824,
Men Junior 15-16,71,137746,Joshua,Poshard,,30:26,512149,588.0290508461,504.4563714251,
Men Junior 15-16,72,135609,Hunter,Navarro,KCOI U20,30:27,494530,481.80788552166,507.94461350196,
Men Junior 15-16,73,168556,Ryan,Younker,,31:44,526792,490.93009921806,511.43285557882,
Men Junior 15-16,74,123972,Andrew,Gray,CONTENDER BICYCLES,32:01,546261,440,514.92109765568,
Men Junior 15-16,75,115242,Nick,Leuenhagen,,32:39,390801,593.17970862204,518.40933973253,
Men Junior 15-16,76,100104,Euan,Mcelwaine,,33:12,454073,557.20038526287,521.89758180939,
Men Junior 15-16,77,169755,Jakob,Young,,38:43,522821,440,525.38582388625,
Men Single Speed,1,12217,Jake,Wells,Bicycle Racing Association of C,43:22,191242,215.46664205182,193.79651696251,
Men Single Speed,2,120037,Stephan,Davoust,,43:32,264191,253.0626902287,196.08627635321,
Men Single Speed,3,142248,Max,Judelson,,43:43,188837,197.6756839344,198.3760357439,
Men Single Speed,4,73301,Brandon,Melott,Bike Lab Racing Team,44:27,260604,244.79740231137,200.6657951346,
Men Single Speed,5,2790,Scott,Chapin,Santa Cruz Factory Racing,44:29,211669,223.72366256331,202.9555545253,
Men Single Speed,6,95959,Kevin,Day,Team Endurance 360,44:41,108971,224.06326043426,205.24531391599,
Men Single Speed,7,49785,Justin,Thomas,Reno Wheelmen,45:16,136918,263.41543500669,207.53507330669,
Men Single Speed,8,6851,Brandon,Gritters,Southern California Nevada Cycl,45:19,207755,228.84234718208,209.82483269738,
Men Single Speed,9,82501,Eric,Fossell,COS Racing,45:35,296311,282.43680019064,212.11459208808,
Men Single Speed,10,3855,Spencer,Powlison,Team Small Batch,45:49,161897,255.65158619629,214.40435147878,
Men Single Speed,11,154359,Justin,Robinson,Santa Cruz Factory Racing,46:08,30191,226.99355209249,216.69411086947,
Men Single Speed,12,979,Adam,Myerson,Cycle-Smart,46:22,52534,241.40198817836,218.98387026017,
Men Single Speed,13,26401,Brett,Billings,Groove Subaru Excel Sports,46:54,231843,317.90707500646,221.27362965086,
Men Single Speed,14,37363,Ryan,Rinn,,46:59,388951,268.16221318091,223.56338904156,
Men Single Speed,15,12578,Don,Myrah,Northern California/Nevada Cycl,39:15,25636,244.39318021055,225.85314843226,
Men Single Speed,16,41612,Kolby,Preble,,39:19,284714,297.97851747844,228.14290782295,
Men Single Speed,17,22304,Justin,Morgan,Top Club,39:25,25053,305.75449341187,230.43266721365,
Men Single Speed,18,30104,Josh,Whitney,,39:33,246841,229.98898858426,232.72242660435,
Men Single Speed,19,54828,Dylan,Stucki,,39:33,192016,249.79220397726,235.01218599504,
Men Single Speed,20,95414,Paul,Bourcier,,39:34,4391,264.57820330358,237.30194538574,
Men Single Speed,21,2644,Aaron,Bradford,,39:55,156335,307.32901562279,239.59170477643,
Men Single Speed,22,89093,Josh,Direen,Groove Subaru Excel Sports,39:57,396732,262.28170695837,241.88146416713,
Men Single Speed,23,17964,Dylan,Mcnicholas,POLARTEC,40:03,268394,256.60493875289,244.17122355783,
Men Single Speed,24,142149,Kazzle,Spencer,,40:05,530329,311.48303598114,246.46098294852,
Men Single Speed,25,61987,Jason,Hartman,Groove Subaru Excel Sports,40:07,363574,339.53508466686,248.75074233922,
Men Single Speed,26,4985,Andy,August,Park Ave Bike Shop,40:10,2073,270.96242843745,251.04050172991,
Men Single Speed,27,58125,Brendan,Lehman,,40:12,285173,260.05423087474,253.33026112061,
Men Single Speed,28,107301,Sam,Vickery,,40:12,407184,326.24461777979,255.62002051131,
Men Single Speed,29,19339,Daniel,Olsen,,40:12,261089,268.54744094899,257.909779902,
Men Single Speed,30,57286,Jason,Walker,,40:12,201369,276.19308090354,260.1995392927,
Men Single Speed,31,144636,Brad,Nelson,,40:28,517152,305.54665857912,262.48929868339,
Men Single Speed,32,125164,Omar,Dickenson,Sonic Boom Racing Team,40:34,448682,341.36343229321,264.77905807409,
Men Single Speed,33,68094,Fred,Mills,Point S racing,40:40,261006,292.66741433368,267.06881746479,
Men Single Speed,34,10113,Jim,Wood,HiFi Sound Cycling Componets,40:57,213076,333.68226762517,269.35857685548,
Men Single Speed,35,1478,Don,Seib,BMB Racing,40:57,77357,276.02916542385,271.64833624618,
Men Single Speed,36,108053,Timber,Weiss,,40:58,411506,302.14989124585,273.93809563688,
Men Single Speed,37,49951,Wesley,Boyce,Cycle City Racing,40:59,296180,324.27446552909,276.22785502757,
Men Single Speed,38,90559,Kell,Mckenzie,King Kog,41:00,413260,290.71093144179,278.51761441827,
Men Single Speed,39,4789,Zach,Bender,Cycle-Smart,41:09,250355,324.80245139771,280.80737380896,
Men Single Speed,40,59304,Ian,Stowe,,41:13,321906,314.236277832,283.09713319966,
Men Single Speed,41,12505,Alex,Work,,41:15,285472,295.2253104631,285.38689259036,
Men Single Speed,42,96379,Jacob,Huizenga,Chicago Cuttin Crew,41:15,408363,292.1084419763,287.67665198105,
Men Single Speed,43,6806,David,Sheek,Southern California Nevada Cycl,41:15,250444,328.41260185966,289.96641137175,
Men Single Speed,44,54748,David,Turner,,41:22,36096,311.42953940233,292.25617076244,
Men Single Speed,45,82809,Lucas,Strain,,41:36,548136,263.16999426191,294.54593015314,
Men Single Speed,46,7442,Chris,Ellis,,41:40,257872,359.71443451576,296.83568954384,
Men Single Speed,47,102630,Adrian,Bosch,,42:04,546504,340.1527563122,299.12544893453,
Men Single Speed,48,108368,Richard,Caramadre,KUHL Cycling Team,42:05,418553,332.04402617291,301.41520832523,
Men Single Speed,49,19355,Ryan,Bibko,,42:07,215821,292.38756852626,303.70496771592,
Men Single Speed,50,118358,Douglas,Torres,High Desert Bicycles Team,42:18,340014,357.34634700975,305.99472710662,
Men Single Speed,51,129874,Michael,Machado,,42:23,481783,278.14352470244,308.28448649732,
Men Single Speed,52,4176,Matthew,Scott,,42:26,50296,351.18440722735,310.57424588801,
Men Single Speed,53,110739,Michael,Saviers,Team Oregon p/b Laurelwood Brew,42:28,431873,274.0491968384,312.86400527871,
Men Single Speed,54,40201,Ian,Burnett,Fort Lewis College,42:38,191725,295.82002052984,315.1537646694,
Men Single Speed,55,80724,Michael,Moody,,42:42,354346,319.38625637922,317.4435240601,
Men Single Speed,56,4039,Doug,Graver,,42:46,101059,363.11383336617,319.7332834508,
Men Single Speed,57,110190,Daniel,Cortopassi,Team City Sacramento,42:54,423128,286.94823315808,322.02304284149,
Men Single Speed,58,25077,Benjamin,Dodge,SunPower Racing,42:55,178595,329.96109029116,324.31280223219,
