Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #1,2010-10-27,Singlespeed,6,11,417.87212621201,
Folsom Rodeo Cross #2,2010-11-3,Singlespeed,6,12,399.75083723161,
Folsom Rodeo Cross #3,2010-11-10,Singlespeed,13,14,473.91163371642,
Sacramento CX #1,2011-09-24,Men B35+,18,43,453.66713164098,
Sacramento CX #2,2011-10-8,Men B35+,36,45,522.89377700222,
Sacramento CX #3,2011-10-23,Single Speed,6,16,362.24177214249,
Rodeo Cross #2,2011-10-26,Open Single Speed,4,14,385.61286944134,
Rodeo cx #3,2011-11-2,Open Single Speed,4,18,366.76604208264,
Sacramento CX #5,2011-11-6,Single Speed,10,23,388.8624840254,
Rodeo Cross #4,2011-11-9,Open Single Speed,7,7,496.15396210305,
Rodeo cx #5,2011-11-16,Open Single Speed,5,17,364.31111521245,
Rodeo Cross #6,2011-11-23,Open Single Speed,3,11,362.9376271572,
Rodeo Cross #7,2011-11-30,Open Single Speed,5,13,370.53337591936,
Sacramento CX #7,2011-12-3,Single Speed,11,21,397.93255548764,
Rodeo Cross #8,2011-12-7,Open Single Speed,3,9,350.444220199,
Sacramento CX #8,2011-12-17,Single Speed,13,20,417.2000508475,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A35+,5,5,,
Folsom Rodeocross #1,2014-09-3,Singlespeed,7,15,406.63990049085,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,14,17,493.64613940058,
