Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,13,68,465.77517195435,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,66,68,465.77517195435,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,7,57,325.29272071149,
Belly Cross,2008-10-25,Men B,4,24,351.11276246382,
Labor Day Cyclocross Championships,2009-09-7,Men3,5,31,361.12355909656,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,17,57,378.35446164441,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,52,59,487.11856084072,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,8,38,365.20095667444,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,83,122,456.6390318653,
Double Check,2010-09-6,Men 3,3,19,367.44128477981,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,11,54,366.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,21,79,353.827763566,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,15,48,371.99436092457,
King County Cross,2010-10-30,CAT 3 MEN,5,25,346.58892417851,
Raceway Cross,2010-10-31,CAT 3 MEN,12,39,362.37749796213,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,9,44,345.15469274907,
Marymoor 2011,2011-09-25,Men 3,19,42,388.89457206069,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,69,73,487.53992355212,
Schoolyard Cross,2012-11-3,Men   SM 3,17,23,420.69357822942,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,11,51,345.8742216699,
AlphaCross,2012-11-18,Men SM 3  ,18,24,429.96182124407,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,17,33,401.51829384469,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 3  ,5,9,378.33227416276,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,7,49,329.83482715641,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,6,28,337.26071474444,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,42,47,463.91889605652,
Cross of the North #1,2013-09-8,SM 35+_3,3,26,337.93413395941,
Cross of the North #2,2013-10-19,Men SM 35+ 3,1,26,307.95745995454,
Cross of the North #3,2013-10-20,Men SM 35+ 3,DNF,27,489.59491066788,
Zombie Cross,2013-10-27,Men SM 35+ 3,1,18,330.62600305901,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,4,35,332.38448763225,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,1,54,321.71975535839,
Cyclo X Westminster,2013-11-23,Men SM 35+,DNF,35,410.27917428015,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,13,23,353.91989568972,
Cyclo X Boulder,2013-12-7,Men SM 35+,15,26,329.10429005079,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,27,39,380.1729118171,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 35-39,2,4,,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,29,72,291.54428445524,
Cyclo X Valmont,2015-09-19,Men SM Open,32,44,365.1962017889,
Cross of the North Day 1,2015-10-9,Men SM Open,30,38,347.6015268719,
Cross of the North Day 3,2015-10-11,Men SM Open,18,25,354.52320257375,
Schoolyard Cross,2015-10-31,Men SM Open,13,18,384.34085383667,
Cyclo X Louisville,2015-11-21,Men SM Open,DNF,33,465.98479107314,
Cyclo X Valmont,2016-09-17,Men SM OPEN,20,47,297.77224526793,
Cross of The North Day 3,2016-10-9,Men SM Open,DNF,22,410.90183374752,
Schoolyard Cross,2016-10-22,Men SM Open,20,37,359.63152090734,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,25,40,388.70500476294,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,19,32,405.93058270744,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,4,24,309.41354806753,
Cyclo X Interlocken,2017-10-7,Men MM 40+,23,41,398.27136494563,
Schoolyard Cross,2017-10-21,Men MM 40+,22,42,376.33809395778,
Kick IT Rhyolite,2017-11-4,Men MM 40+,18,27,380.18722823253,
Cross of the North Day 1,2017-11-11,Men MM 40+,10,34,302.41695988749,
Cross of the North Day 2,2017-11-12,Men MM 40+,7,25,299.83914436764,
Cyclo X Valmont,2018-09-22,Men MM 40+,6,25,297.00821098615,
Schoolyard Cross,2018-10-20,Men MM 40+,9,27,313.33823169056,
Feedback Cup,2018-10-27,Men MM 40+,12,26,333.70096310053,
Cross of the North,2018-11-10,Men MM 40+,8,36,290.08694159815,
Cross of the North,2018-11-11,Men MM 40+,13,26,359.64841687041,
Cyclo X Westminster,2018-11-17,Men MM 40+,7,32,278.26238977104,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,14,47,307.97012804482,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,7,19,336.46973910423,
Schoolyard Cross,2019-10-19,MM 40+,7,21,316.5790486605,
Cross of the North Day 1,2019-11-9,Men MM 40+,5,26,273.89579118652,
Cross of the North Day 2,2019-11-10,Men MM 40+,4,22,285.54124078249,
