Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,57,92,585.87561576059,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,45,52,664.6230799231,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,30,44,586.03054460928,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,20,30,580.68127582352,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,16,26,564.87400359076,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,15,21,626.19697689177,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,22,46,530.60693384982,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,DNF,50,674.27574914992,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),23,51,533.50080533248,
Jingle Cross Day 1,2014-11-14,Men Cat 5,21,45,526.11438262483,
Jingle Cross Day 2,2014-11-15,Men Cat 5,19,62,485.35016237354,
Jingle Cross Day 3,2014-11-16,Men Cat 5,18,28,576.26931319228,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),16,51,471.65279100156,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),18,35,533.72092518971,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,15,23,538.49730021715,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,28,29,516.45100678137,
Dogfish Cross Day 2,2015-09-20,Men cat 4/5,6,23,481.0249544246,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,11,24,527.51961714208,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,6,15,507.50903434809,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,56,45,534.46929642582,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,8,41,442.82026147133,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,10,36,474.65419104753,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 5,1,13,428.09201790211,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,15,24,537.68456325772,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,30,54,518.77309603042,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,37,61,535.29775036784,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,DNF,44,642.50077444239,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,9,48,478.88733949362,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,11,44,435.03317325033,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,14,44,474.32246113272,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,6,33,452.55377302856,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),4,36,397.17887842004,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),8,18,493.92865090961,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,1,25,382.63755119731,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),8,23,449.52069681742,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,5,22,427.21482525096,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),4,30,431.94444559216,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,4,33,416.31166256204,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,6,29,486.61460921549,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,13,43,455.39096487715,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 4/5,13,43,460.24544863651,
