Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,5,44,343.43243520746,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,14,52,307.31831968202,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,5,36,295.26841347282,
World Cup Tabor,2019-11-16,Women Elite,25,53,309.91706283917,
World Cup Koksijde,2019-11-24,Women Elite,28,61,308.54454774714,
British National Championships,2020-01-11,Women Junior,1,21,308.63156023903,
World Championships,2020-02-1,Women Junior,4,46,265.10539401591,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,4,27,334.17508670596,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,33,59,471.40564267716,
World Cup #4,2021-10-24,Women Elite,29,49,380.9143413459,
World Cup #5,2021-10-31,Women Elite,32,56,351.32959839502,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,12,50,276.54316088244,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,9,31,303.44899520446,
World Cup #6,2021-11-14,Women Elite,24,49,321.0110054953,
World Cup #7,2021-11-21,Women Elite,DNF,48,435.60572432707,
Clanfield CX,2021-12-11,Women Elite,2,20,311.79285628734,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,1,28,301.45114201511,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,19,53,318.0912551535,
British National Championships,2022-01-9,Women Elite,DNF,42,508.30853744587,
National Trophy Series Round 2,2022-10-23,Women Elite,1,25,333.7801511053,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,15,36,330.22980942104,
World Cup #4,2022-10-30,Women Elite,DNF,64,503.26732447246,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,13,56,304.96386731611,
European Continental Championships,2022-11-5,Women Under 23,13,32,324.45136267688,
Andover Supercross,2022-11-19,Women Elite,1,20,323.85784409406,
National Trophy Series Round 4,2022-11-20,Women Elite,2,24,337.57710362247,
World Cup #8,2022-12-11,Women Elite,9,30,281.23836921377,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,32,88,330.23317878393,
Telenet Superprestige Diegem,2022-12-28,Women Elite,23,83,295.10777066411,
Azencross – Loenhout,2022-12-30,Women Elite,12,79,262.09717770536,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,13,54,266.89365826927,
Clanfield Cross,2023-01-7,Women Elite,2,12,356.80110913055,
National Trophy Series Round 6,2023-01-8,Women Elite,1,17,322.96876568184,
British National Championships,2023-01-15,Women Elite,30,31,581.81764023322,
National Trophy Series Round 5,2023-12-9,Women Elite,4,33,362.84100149377,
Azencross – Loenhout,2023-12-29,Women Elite,14,71,309.52309406172,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,19,73,298.64669926295,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,16,63,288.58529939667,
British National Championships,2024-01-14,Women Elite,4,39,318.06862959105,
