Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2011-11-5,Men 40-49,16,57,296.84039302361,
Ekoi 4,2013-09-29,Elite Men/Masters 30-39,5,16,308.16847055087,
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,23,54,321.24074074074,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,20,39,330,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,15,44,304.98701453987,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,34,34,410.41396953798,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,2,30,323.74366887454,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,DNF,26,466,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,5,29,337.70690737224,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,5,22,341.57890461991,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,4,27,326.57016708407,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,4,20,326.06388967508,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,3,71,309.27424610457,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,2,20,324.10310462155,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 40-49,3,14,335.65420754968,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 40-49,3,11,339.87260994945,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,3,29,303.77461217259,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 40-49,3,18,314.4084647251,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,DNF,15,514.61556432265,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,DNF,66,396.88649377637,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,DNF,45,427.3163044158,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,10,54,288.64873298468,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,9,59,298.34006765917,
