Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,2,27,507.04198511166,
North Seatac Park,2009-10-3,Cat 3 Wm,1,8,,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,3,23,468.26299338793,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,3,17,454.80975609517,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,2,23,423.15895603409,
Washington State Cyclocross Championships,2009-11-15,Women3,3,8,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,1,16,399.12598773309,
Seattle Cyclocross - Monroe,2009-11-29,Women3,1,18,405.8428054758,
Cross Nationals Day 4,2009-12-13,Women - Elite,70,102,527.6872326977,
Starcrossed,2010-09-19,Women Elite,13,25,378.79062540528,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Women,2,8,376.59077038482,
Seattle CX: Silver Lake,2010-10-17,Women1/2,7,15,429.69114485128,
King County Cross,2010-10-30,CAT 1/2 WOMEN,2,6,367.33941444485,
Steilacoom,2010-10-31,Women1/2,4,12,397.18875082742,
Raceway Cross,2010-10-31,CAT 1/2 WOMEN,4,8,377.84279373145,
Maris Farms,2010-11-7,Women1/2,5,14,394.14012209099,
Woodlawn Park GP,2010-11-14,CAT 1/2 WOMEN,6,9,459.27989449587,
Evergreen Fairgrounds,2010-11-21,Women1/2,5,14,406.73229403223,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,22,40,449.27312999865,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,63,97,468.45816642953,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,6,15,405.4183511716,
StarCrossed Cyclocross,2011-09-17,Women Elite,25,29,504.07846477326,
Marymoor 2011,2011-09-25,Women 1/2,7,16,414.62988239484,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Women A,2,5,,
Steeliacoom 2011,2011-10-9,Women 1/2,2,12,364.82883282859,
Raceway CX,2011-10-23,CAT 1/2 WOMEN,3,12,369.83271035556,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,2,9,372.14521002656,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,1,10,345.03347201678,
Steeliacoom V2 2011,2011-11-6,Women 1/2,3,14,368.08352031031,
Deschutes River CX ,2011-11-12,Women 1/2,1,2,,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,2,19,347.90547303226,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,1,11,349.21486971066,
Washington State Cyclocross Championships,2011-12-4,Women 1/2,4,8,379.25387081227,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,22,41,378.88727699423,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,DNF,35,424.67471820983,
Labor Day Cyclocross Championships,2012-09-3,Men 3,7,29,362.16277613923,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,48,48,508.59265447209,
Cross Vegas,2012-09-19,Women  Elite ,16,46,334.07320319643,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,31,59,418.57057157103,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,2,13,376.62677843941,
Battle at Barlow,2012-09-30,Women A,4,23,358.09612406509,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,1,20,334.3219581848,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,17,46,346.20625788892,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,22,47,372.16758028946,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,8,16,363.9477687977,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,8,15,364.77649099759,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,2,10,340.78457645371,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,23,39,411.43925744919,
SCX #5 - Enumclaw,2012-11-4,Wm 1/2,3,10,360.76158624919,
Deschutes River CX,2012-11-10,Wm 1/2,1,4,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,DNF,19,514.90507447542,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,13,24,371.91057632572,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,9,23,344.50674399354,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,14,22,393.23248569543,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,7,33,324.61496020888,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,11,29,344.84544216729,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2  ,1,12,327.10778079419,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,24,36,377.01015947703,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,18,33,351.26846386729,
Labor Day CX Championships,2013-09-2,Women Cat 1/2,1,9,382.93526304261,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,2,22,337.38392812615,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,1,19,327.58591408126,
StarCrossed CX,2013-09-14,Women UCI Elite,5,22,307.57794156932,
CrossVegas,2013-09-18,UCI Elite Women,13,46,304.3520026832,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,13,37,377.88502560352,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,12,39,327.56747105043,
 Boulder Cup,2013-10-13,SW Open,9,40,306.64157243254,
Crosstoberfest @ St Edward,2013-10-19,Women W 1/2,1,2,,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,1,16,342.98672623144,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,1,22,365.21780483647,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,1,16,346.64347478131,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,1,19,368.86243231394,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,12,13,557.8504559796,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,2,13,334.95814282574,
SCX #3: Silver Lake,2013-11-3,Single Speed Women,1,7,361.11427275455,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,2,20,327.88931986604,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,DNF,20,675.35479950038,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Women,1,16,323.63362645767,
SCX #4: Sprinkler,2013-11-17,Single Speed Women,1,6,366.39386054463,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,10,34,334.00217680142,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,7,31,320.09084856453,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,DNF,25,477.92357077009,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,1,25,329.2077542015,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,4,25,331.14664365693,
Cross Nationals Day 1,2014-01-8,Women  Single Speed ,3,13,355.20047047767,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,19,111,286.90525300937,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,11,29,428.72243194963,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,19,54,327.62711898035,
Subaru STARCROSSED,2014-09-13,Elite Women,2,26,327.32635571041,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,3,40,279.32482460781,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,3,40,291.6349650868,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,29,48,449.7695157388,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,1,12,359.91498135086,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,10,37,321.61978373827,
HPCX Day 1,2014-10-18,Women Pro,6,27,319.23358680092,
HPCX Day 2,2014-10-19,Women Pro,3,27,298.44356833646,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,15,48,316.75349597561,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,16,36,328.85424814607,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 1/2,1,4,,
Deschutes River Cyclocross,2014-11-15,Women Mixed Single Speed,1,4,,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,9,32,332.9415516603,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,DNF,31,543.93099396551,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,16,31,406.65995078471,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,9,29,368.20285829269,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,5,35,296.40958043374,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,5,35,296.40958043374,
Kringle Kross,2014-12-14,Men Mixed Single Speed,1,5,,
Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,6,14,322.02081611349,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,14,18,389.67413135341,
2015 US Nationals Day 1,2015-01-7,Women Singlespeed,2,38,338.90262180666,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,24,46,355.16173919165,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,31,45,348.33760451496,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,2,19,357.59978460918,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Women,1,10,365.03138240359,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,DNF,65,598.76155471616,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,22,57,366.67909594586,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,6,33,333.07040658736,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,22,61,365.85481945874,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,17,56,340.84120991821,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,16,43,341.74766056227,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,11,41,323.82647070282,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,11,36,371.59975411152,
HPCX Day 2,2015-10-18,Pro Women,7,27,356.61216065417,
DCCX Day 1,2015-10-24,Women UCI C2,5,28,353.04612256966,
DCCX Day 2,2015-10-25,Women UCI C2,4,27,334.86348363894,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,14,39,336.36905590901,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,17,40,353.26942151717,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,7,32,298.50482663428,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,8,34,298.66739172754,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,9,31,308.34748219512,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,4,20,336.82085699906,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,2,17,319.53649641204,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,6,23,333.06446312825,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,7,24,334.77969564314,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,8,31,324.9670232599,
MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,2,11,337.92292681762,
US National Championships Day 4,2016-01-8,Women Singlespeed,2,39,323.01973699391,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,DNF,42,521.7238192994,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,20,34,319.27226605344,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,1,15,331.53374546616,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,23,77,366.22884693164,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,8,26,352.73636345777,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,19,95,355.57369635815,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,1,17,350.1393869432,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,10,16,361.86623122238,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open SS,1,7,350.1393869432,
Thanks Given'er WSBA State Championships,2016-12-11,Women Open Single Speed,1,6,360.39275595552,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,14,56,347.06595952101,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Women (all ages and categories),1,7,347.63553243565,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,11,48,329.08411352501,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,DNF,17,565.67445679499,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Women (all ages and categories),1,11,342.59563963599,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,20,66,340.44461867722,
CXR #3: Fair Cross,2017-10-22,Single-speed Women (all ages and categories),1,7,369.50380816542,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,43,81,371.50079948311,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,DNF,70,501.90041524191,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Women (all ages and categories),1,6,380.45284134518,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,21,110,308.60712605164,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Women (all ages and categories),1,5,,
Ruts and Guts,2017-12-2,Singlespeed,6,16,390.54111654605,
Ruts and Guts,2017-12-3,Singlespeed,6,12,407.50315308926,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Women,1,3,,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Single Speed,1,3,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Women,1,5,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Women,1,8,389.99589787326,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,11,22,380.3045416109,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,11,28,364.21445138013,
CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),1,14,386.45241507869,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),1,12,388.3355936246,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,1,10,377.3785707333,
Woodland Park,2018-11-18,Single Speed Women,1,28,332.55622191533,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,43,93,368.8566022002,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,42,92,360.08465840683,
MFG Cyclocross North 40,2019-11-3,Single Speed Women,1,9,354.96739632432,
CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),1,8,358.768689916,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,12,25,386.48171892159,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,13,23,370.25822414856,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,7,34,318.56914347181,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,1,20,350.01695207191,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,2,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,3,40,295.178888335,
Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,7,10,376.95634170197,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Women Open,1,8,354.01386154982,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Women Open,1,11,336.66984704171,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Women Open,1,3,,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,1,14,348.5181221553,
