Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,22521,Curtis,White,,,234696,,,
Junior Men,2,5564,Peter,Rasmussen,,,,,,
Masters Men,1,3797,Tim,Haitz,,,,282.87746368417,320.71391081717,
Masters Men,2,875,Thomas,Butler,,,3476,247.577579328,233.152810959,
Masters Men,3,877,Chuck,Quackenbush,,,70398,343.87961743852,329.03939765381,
Masters Men,4,2833,Mark,Sumner,,, 114907,301.316333374,248.356461708,
Masters Men,5,3448,Karl,Faruzel,,, 11308,368.05183250443,337.36488449045,
Masters Men,6,3588,David,Faso,,, 11315,420,345.69037132709,
Masters Men,7,2259,Tim,Huneck,,,,437.2565668206,354.01585816373,
Masters Men,8,5555,Paul,Sperenza,,,,420,362.34134500037,
Masters Men,9,5556,Ad,Stabel,,, 135478,420,370.66683183701,
Masters Men,10,5557,Pat,Kupinus,,,,420,378.99231867365,
Masters Men,11,1357,Don,Rice,CCB/Volkswagen,,215593,518.7444220118,387.31780551029,
Masters Men,12,3591,Brian,Sanders,,,31213,407.70766696333,395.64329234693,
Masters Men,13,2835,Rich,Rutishauser,,,160242,402.73655052009,403.96877918357,
Masters Men,14,2367,Mark,Williams,MVBC,,211198,417.36566202685,412.29426602021,
Masters Men,15,790,Dave,Beals,,,195095,424.49359654372,420.61975285685,
Masters Men,16,5558,Chris,Cej,,,,420,428.9452396935,
Masters Men,17,2229,Tim,Leonard,,,106471,450.45804945203,437.27072653014,
Masters Men,18,5559,James,Kent,,,,420,445.59621336678,
Masters Men,19,5560,Ed,Luben,,,,420,453.92170020342,
Masters Men,20,795,Craig,Walton,,,145763,478.12015076485,462.24718704006,
Masters Men,21,3937,Jeffrey,Davis,,,304050,474.72718469769,470.5726738767,
Masters Men,22,4995,Robert,Nunnink,,,254005,464.09482328604,478.89816071334,
Masters Men,23,5561,Bryce,Button,,,,420,487.22364754998,
Masters Men,24,3938,Mike,Morgan,,,4269,456,495.54913438662,
Masters Men,25,2440,Philip,Thompson,,,171646,465,503.87462122326,
Masters Men,26,5562,Mike,Guenther,,,264649,420,512.2001080599,
Masters Men,27,5563,Daniel,O'Brien,,,,420,520.52559489654,
Masters Women,1,5006,Katina,Walker,,, 31408,,,
Masters Women,2,3927,Marsha,Kapinus,,, 197102,,,
Masters Women,3,3928,Karla,Eisch,,,172399,,,
Open Men,1,932,Mark,Stotz,,,34319,244.78791257277,211.26540860509,
Open Men,2,806,Justin,Lindine,,,205717,233.81992279882,213.30407131009,
Open Men,3,810,Nathaniel,Ward,,,217857,261.75404976461,215.34273401508,
Open Men,4,1912,Matthew,Dickinson,,,,239.10065626883,217.38139672008,
Open Men,5,2828,Seamus,Powell,,,242397,339.95125999986,219.42005942507,
Open Men,6,124455,Jeremy,Gardner,,,204147,301.72290938369,221.45872213007,
Open Men,7,851,Brad,Patches,,,,386.403070828,223.49738483506,
Open Men,8,5981,Derek,Treadwell,,,,249.95900175733,225.53604754006,
Open Men,9,2618,Geoffrey,Bergmark,,,,281.7574959332,227.57471024505,
Open Men,10,4959,Wayne,Bray,,,230528,249.27720453509,229.61337295005,
Open Men,11,2818,Christopher,Delisle,,, 40787,340.30440306557,231.65203565504,
Open Men,12,3567,Matt,Delisa,,,82019,241.58154761905,233.69069836004,
Open Men,13,418,Yasushi,Katsumi,,,,462.76911607854,235.72936106503,
Open Men,14,5546,Anthony,Monaco,,, 269304,250,237.76802377003,
Open Men,15,2833,Mark,Sumner,,, 114907,301.316333374,289.482100599,
Open Men,16,867,James,Leone,,,214803,484.7805629078,239.80668647502,
Open Men,17,3574,Steven,Edgar,,,,313.55131802721,241.84534918002,
Open Men,18,3489,Paul,Speranza,,, 194030,386.90411360298,243.88401188501,
Open Men,19,1648,Robert,Wuebker,,,,474.131610035,245.92267459001,
Open Men,20,5547,Nathan,Sentz,,,,250,247.961337295,
Open Men,21,5548,Jacob,Gorla,,,,250,250,
Open Men,22,5549,Gordon,Stevens,,,101424,250,252.038662705,
Open Men,23,5985,Phillip,Mccarthy,,, 252701,250,254.07732540999,
Open Men,24,1326,James,Dutko,,,,535.68804288762,256.11598811499,
Open Men,25,2259,Tim,Huneck,,,,437.2565668206,258.15465081998,
Open Men,26,5550,Steven,Gates,,,,250,260.19331352498,
Open Men,27,3930,Mike,Kumiega,,,,250,262.23197622997,
Open Men,28,877,Chuck,Quackenbush,,,70398,343.87961743852,264.27063893497,
Open Men,29,14535,Joshua,Miner,,,,252.68619064627,266.30930163996,
Open Men,30,3582,Bryan,Blake,,,214701,257.42445531747,268.34796434496,
Open Men,31,3575,John,Ormsby,,,140052,343.10016838984,270.38662704995,
Open Men,32,3572,Matt,Panzarella,,,,248.79736394558,272.42528975495,
Open Men,33,5551,Mike,Ullberg,,,,250,274.46395245994,
Open Men,34,3580,Erik,Wennberg,,,,256.49453815194,276.50261516494,
Open Men,35,5552,Peter,Martin,,,312740,250,278.54127786993,
Open Men,36,5272,Barry,Koblenz,,,,568.78690834806,280.57994057493,
Open Men,37,5268,Timothy,Janson,,,260577,518.40981873895,282.61860327992,
Open Men,38,5553,Kevin,Maclachlan,,, 245792,250,284.65726598492,
Open Men,39,2569,Benjamin,Salibra,,,233370,322.09192221488,286.69592868991,
Open Men,40,85902,David,White,,,,254.18614453519,288.73459139491,
Open Women,1,4955,Sarah,Krzysiak,,,233739,,,
Open Women,2,5544,Maria,Klemper-johnson,,,,,,
Open Women,3,5545,Elizabeth,Schultz,,,281750,,,
