Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2017-10-7,Men Open Cat5,25,58,526.12861591324,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,20,39,533.819260745,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,11,54,446.35111771957,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,DNF,25,644.07005519372,
Bike Doctor CX,2017-12-9,Men Senior Cat 5,2,24,422.75539440794,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,2,27,456.74690108023,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,16,135,399.42678157746,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,6,105,387.2901432097,
DCCX Day 1,2018-10-20,Men Open Cat4/5,10,139,368.72626307218,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,3,55,378.48865782524,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,3,111,332.24390768167,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,6,95,357.61213027122,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,2,137,335.52833096661,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,2,102,315.7247808783,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,23,343.91956152461,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,3,15,325.99286221588,
DCCX,2021-09-11,Men Cat 3/4,DNF,81,566.40797355369,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,6,34,378.50527435301,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,5,29,366.87047968846,
Charm City Cross,2021-10-3,Men Cat 3,16,51,379.65056057087,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,5,20,363.80234144991,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,2,26,333.73610773612,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,2,16,328.77907392716,
DCCX,2022-09-10,Men Cat 3/4,7,85,345.05392139095,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,4,21,347.32532861606,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,4,21,347.5585530329,
Charm City Cross Day 1,2022-10-1,Men Cat3,5,52,340.49274356088,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Master 40+ 1/2/3 40+,3,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,5,22,277.3280152282,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,DNF,20,463.94943853203,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,5,21,299.87249483727,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,7,23,309.56358398186,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,8,303.735989023,
BikenetiCX,2023-10-29,Men Master 40+ 1/2/3 40+ Cat1/2/3,1,11,290.24765042284,
Frosty Cross,2023-11-18,Men Master 40+ 40+,DNF,30,548.17399039512,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,16,34,312.46172123296,
