Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2011-10-30,Beginner Women,53,54,759.43280319133,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,31,41,653.80876508004,
Future Cross,2013-09-22,Beginner Women,12,12,675,
Thrilla Cyclocross Series #4,2013-10-3,Wmn C,14,15,646.52060657823,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Women,8,9,645,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Women,5,5,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Beginner Women,4,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Beginner Women,7,7,698.053125,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Beginner Women,5,7,689.15534029936,
Psycho Cross Series #3,2014-10-5,Women C,4,5,,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,41,44,681.42857142857,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,22,26,724.60084201877,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Women,13,17,652.09275873076,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Beginner Women,9,10,654,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Beginner Women,10,12,645,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Beginner Women,7,9,646.65,
Ride Hard Finish Thirsty Day One,2015-09-19,Beginner Women,3,5,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Beginner Women,4,5,,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Beginner Women,8,8,637.71342728705,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,10,23,587.99337958725,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Women,9,15,616.21444026153,
Cross Crusade: Barton Park,2015-11-8,Beginner Women,17,21,685.63012479966,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,25,28,740.98521629924,
MBSEF Thrilla Cyclocross Series,2016-08-31,Women 5,7,7,660,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Women 5,4,4,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Women 5,1,1,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Women 5,3,3,,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Women 5,5,5,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,22,31,654.83014847694,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,27,31,670.37335038823,
Corvallis Cross Classic,2016-11-12,Women Category 5,12,13,675,
OBRA State Champs at Corn Cross,2016-11-19,Women 5,6,8,624.63537727803,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 5 Women,3,5,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 5 Women,9,13,630,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 5 Women,5,8,600,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 5 Women,3,6,585.62097190358,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,39,55,683.97665137285,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,45,52,719.88943217707,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,14,18,657.74849801938,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 5 Women,9,9,694.12417923229,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 5 Women,10,10,672,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 5 Women,5,5,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,37,39,726.6964871191,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,30,36,707.61624392943,
Cross Cascades Cyclocross Races,2019-09-15,Beginner Women,6,6,655.67483046982,
Cross Cascades Cyclocross Races,2019-09-15,Open 50+,DNF,9,480.34196747128,
MBSEF Thrilla Cyclocross Series,2019-09-19,Athena,1,1,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,22,25,737.15981530597,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,35,37,704.42809034323,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,27,30,686.42967351968,
Cross Crusade: Kruger Farm,2019-11-17,Athenas,4,4,,
