Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Men Cat 4/5,7,63,472.02730817601,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,25,77,510.15789473684,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,35,76,532.0368667699,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,34,73,531.21561882711,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,18,27,436.2110763202,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,10,30,507.53188747572,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,14,48,501.45336187454,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,9,27,484.68708765518,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,34,36,467.65775829453,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,18,76,459.7972478239,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,20,47,521.3592481297,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,18,21,500.9557606445,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,15,20,449.69671339371,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,17,44,504.78297668725,
Freewheel Bike CX,2017-10-8,Men SingleSpeed,8,11,425.48531042571,
