Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,31,75,517.50378879863,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,14,65,459.35022529795,
MRC Cyclocross,2006-12-3,Men Cat. 4,5,53,,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,21,49,515.48246598683,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,48,82,366.97354767208,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,74,95,468.7526662509,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,63,88,497.79538102682,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,19,63,297.60337718778,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,43,52,486.8471682203,
Cross Nationals Day 4,2007-12-16,Collegiate Men,81,113,373.68112169257,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,55,68,534.64139407506,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),22,84,,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,127,159,511.94527186318,
