Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,51034,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,368.73661025491,322.79199151894,
Men Cat 3/4,2,73247,Jonathan,Pass,512-Racing p/b AJ's Cyclery,,380409,386.74877808201,328.25669507059,
Men Cat 3/4,3,84320,John,Drummond,De Pijp Racing,,341934,358.90221968175,333.72139862224,
Men Cat 3/4,4,73327,Shane,Mcelravy,Tom's Bicycles,,341818,383.78046408289,339.18610217389,
Men Cat 3/4,5,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,396.97431452535,344.65080572553,
Men Cat 3/4,6,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,355.94519432191,350.11550927718,
Men Cat 3/4,7,54990,Chris,Wright,Cadence Cyclery,,406240,388.38372664171,355.58021282883,
Men Cat 3/4,8,73328,Carter,Johnston,Bike Lab,,85353,373.47571487789,361.04491638048,
Men Cat 3/4,9,73335,Gene,Daniel,Team Soundpony,,335306,365.64207567439,366.50961993212,
Men Cat 3/4,10,89260,William,Plumlee,Cadence Cyclery,,374931,368.46034777001,371.97432348377,
Men Cat 3/4,11,72572,Mark,Rawlings,GS Tenzing,,199996,376.85824459944,377.43902703542,
Men Cat 3/4,12,105066,Beau,Rotramel,Transitions LifeCare p/b InSync Rx,,344888,425.80680948944,382.90373058706,
Men Cat 3/4,13,49967,Chris,Renshaw,Tulsa Bone and Joint,,154710,401.62136795867,388.36843413871,
Men Cat 3/4,14,73334,Corey,White,Bike Lab,,165514,394.22736666757,393.83313769036,
Men Cat 3/4,15,22265,Ryan,Thompson,South City Cycling Club,,428264,449.24457256177,399.29784124201,
Men Cat 3/4,16,55895,Chad,Shanks,Team Soundpony,,188366,488.37050140988,404.76254479365,
Men Cat 3/4,17,87753,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,443.32266797503,410.2272483453,
Men Cat 3/4,18,83561,Toby,Smith,Dallas Bike Works,,185914,395.09709239133,415.69195189695,
Men Cat 3/4,19,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,493.75595411088,421.1566554486,
Men Cat 3/4,20,73386,Sheridan,Marquardt,OKCX,,72186,434.2605951324,426.62135900024,
Men Cat 3/4,21,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,373.25078841489,432.08606255189,
Men Cat 3/4,22,7293,James,Jones,Team Soundpony,,309806,424.06490191373,437.55076610354,
Men Cat 3/4,23,69492,Michael,Unruh,US Military Cycling Team,,330746,472.77908909515,443.01546965519,
Men Cat 3/4,24,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,450.4839769888,448.48017320683,
Men Cat 3/4,25,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,451.24542712797,453.94487675848,
Men Cat 3/4,26,73333,Brandon,Roberts,Team Soundpony,,226306,502.83379753497,459.40958031013,
Men Cat 3/4,27,71366,Brandon,Cavnar,Bike Lab,,164083,424.12201468298,464.87428386177,
Men Cat 3/4,28,16481,Thomas,Clark,Wheel Works,,79104,473.95141508968,470.33898741342,
Men Cat 3/4,DNF,105650,Billy,Cook,,,366602,371.67352011488,475.80369096507,
Men Cat 3/4,DNF,103411,Todd,Gearhart,Team Bicycles inc,,340206,403.03381393878,475.80369096507,
Men Cat 3/4,DNF,21754,Dale,Sargent,360 Racing,,61770,487.43233897555,475.80369096507,
Men Cat 3/4,DNF,73324,Benjamin,Hasz,Tulsa Wheelmen,,333538,410.5323401905,475.80369096507,
Men Cat 4/5,1,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,451.24542712797,384.69038519637,
Men Cat 4/5,2,116822,Christopher,Dakin,Team Air Assurance/Tulsa Connect,,425922,522.44321428571,392.45586593656,
Men Cat 4/5,3,90661,Brad,Woolsey,,,386877,463.21413425405,400.22134667674,
Men Cat 4/5,4,105053,Chris,Rodgers,Off Camber Cycling,,336658,429.50989965015,407.98682741692,
Men Cat 4/5,5,116825,Chris,Guidry,,,343050,443.27120989931,415.7523081571,
Men Cat 4/5,6,50012,Blake,Simpson,,,328226,457.13511906836,423.51778889728,
Men Cat 4/5,7,105095,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,474.0621452117,431.28326963746,
Men Cat 4/5,8,73341,Mike,Mullane,,,222947,527.9592393288,439.04875037764,
Men Cat 4/5,9,114650,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,456.15055434443,446.81423111782,
Men Cat 4/5,10,90017,Jason,Whiteley,Team Young Life Tulsa,,162265,594.16872169956,454.57971185801,
Men Cat 4/5,11,82221,Mark,Fiegel,360 Sports,,335904,429.15856305285,462.34519259819,
Men Cat 4/5,12,90007,Jonah,Panther,Tom's Bicycles,,309851,543.17232897263,470.11067333837,
Men Cat 4/5,13,7746,Robert,James,Team Soundpony,,222616,502.8153128835,477.87615407855,
Men Cat 4/5,14,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,538.5023747875,485.64163481873,
Men Cat 4/5,15,103478,Adam,Frelin,,,387301,496.21390617256,493.40711555891,
Men Cat 4/5,16,85614,Scott,Green,,,289267,520.30246817523,501.17259629909,
Men Cat 4/5,17,89053,Alan,Good,Team Air Assurance/Tulsa Connect,,13637,540,508.93807703927,
Men Cat 4/5,18,120522,Scott,Starnes,Tom's Bicycles,,440402,503.34409637864,516.70355777946,
Men Cat 4/5,19,121322,Benjamin,Lowell,512-Racing p/b AJ's Cyclery,,381890,540,524.46903851964,
Men Cat 4/5,20,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,569.37131084221,532.23451925982,
Men Cat 4/5,21,73356,Bill,Hyman,Team Soundpony,,239870,603.58776787428,540,
Men Cat 4/5,22,15228,Josh,Collins,,,288823,540,547.76548074018,
Men Cat 4/5,23,114582,Frank,Boyer,rossofango p/b isocentric.com,,348348,556.87903592118,555.53096148036,
Men Cat 4/5,24,50008,Jordan,James,Team Young Life Tulsa,,331262,520.2765357431,563.29644222054,
Men Cat 4/5,25,7793,Scott,Moore,Team Soundpony,,356068,586.87822799867,571.06192296073,
Men Cat 4/5,26,114583,Richard,Reese,Team Air Assurance/Tulsa Connect,,438974,565.3370444639,578.82740370091,
Men Cat 4/5,27,105065,Joseph,Bogatko,Team Soundpony,,402887,570.09972379555,586.59288444109,
Men Cat 4/5,28,105063,Brandon,Claborn,360 Sports,,375716,508.43190445066,594.35836518127,
Men Cat 4/5,29,73345,Justin,Davis,Tom's Bicycles,,332356,653.84447113599,602.12384592145,
Men Cat 4/5,30,85249,C,C cancio,,,121538,474.95680148667,609.88932666163,
Men Cat 4/5,31,114653,William,Sewell,,,255577,566.41643904166,617.65480740181,
Men Cat 4/5,32,89055,Nathan,Lay,360 Sports,,370063,540,625.42028814199,
Men Cat 4/5,33,38784,Brian,Young,Team Soundpony,,376423,567.00751702289,633.18576888218,
Men Cat 4/5,34,120523,Greg,Reilly,Team Young Life Tulsa,,431380,569.32472289709,640.95124962236,
Men Cat 4/5,35,106867,Gary,Hamer,,,418012,562.85227188619,648.71673036254,
Men Cat 4/5,36,114737,Robert,Yates,Matrix/RBM,,358226,569.02398479373,656.48221110272,
Men Cat 4/5,37,34160,Robert,Watson,Team Phoenix,,394983,604.24169558421,664.2476918429,
Men Cat 4/5,38,119890,Jim,Mccoy,,,457775,540.808907974,672.01317258308,
Men Cat 4/5,39,97712,Ryan,Adams,Team Air Assurance/Tulsa Connect,,431576,600.67568460156,679.77865332326,
Men Cat 4/5,40,121330,Matthew,Martinez,,,429454,540,687.54413406344,
Men Cat 4/5,DNF,121331,Jeremy,Rockefeller,Team Air Assurance/Tulsa Connect,,457857,540,695.30961480363,
Men Cat 4/5,DNF,121332,Sean,Morris,Team Air Assurance/Tulsa Connect,,400519,540,695.30961480363,
Men Collegiate B,1,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,,,
Men Collegiate B,2,120525,Connor,Forbes,Team Air Assurance/Tulsa Connect,,371693,,,
Men Collegiate B,3,120243,Anthony,Sequera,MSU / Hotter'N Hell Hundred,,331110,,,
Men Junior 10-14,1,73321,Olin,Ferguson,,,360721,587.26124321516,528.4667137492,
Men Junior 10-14,2,105087,Michael,Watkins,Bike Lab,,414448,588.55466251425,558.0645729459,
Men Junior 10-14,3,82217,Tayton,Parker,Oklahoma Flyers,,388289,585.73980676792,587.6624321426,
Men Junior 10-14,4,106359,Will,Drummond,De Pijp Racing,,367341,600.63098549759,617.2602913393,
Men Junior 10-14,5,110924,Ryan,Drummond,Bike Lab,,448616,646.858150536,646.858150536,
Men Junior 10-14,6,114647,Nehemiah,Steward,Oklahoma City Velo Club,,455499,667.05391982019,676.45600973271,
Men Junior 10-14,7,120517,Luke,Reilly,Team Young Life Tulsa,,418572,650,706.05386892941,
Men Junior 10-14,8,114599,Judson,Mann,,,456387,746.12729652107,735.65172812611,
Men Junior 10-14,9,121334,Jordan,Gyllen,,,,650,765.24958732281,
Men Junior 15-18,1,105076,Joseph,Bingham,Oklahoma Flyers,,418278,,,
Men Junior 15-18,2,121321,John,Hatheway,,,457869,,,
Men Master 40+,1,12674,Ian,Moore,Squadra Di Servitori,,24916,303.19634084379,267.82379502611,
Men Master 40+,2,51026,Bryan,Duvall,Team Soundpony,,50919,287.38739315135,282.24625446767,
Men Master 40+,3,25283,Charles,Parmain,Team Soundpony,,27307,306.8601079369,296.66871390923,
Men Master 40+,4,97709,Rick,Moseley,360 Racing,,416535,335.20400425262,311.09117335079,
Men Master 40+,5,21647,John,Jones,360 Racing,,142781,343.80922889663,325.51363279235,
Men Master 40+,6,12300,William,Gault,KCCX Elite Cyclocross Team p/b Challenge Tires,,192707,345.01043691609,339.93609223391,
Men Master 40+,7,82244,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,335.52108421434,354.35855167547,
Men Master 40+,8,29475,Eric,Burch,KCOI Boulevard,,135858,393.63991892045,368.78101111703,
Men Master 40+,9,82220,Bryan,Mackey,Transitions LifeCare p/b InSync Rx,,299547,387.31798401648,383.2034705586,
Men Master 40+,10,50016,Chris,Barnes,360 Sports,,295134,411.12906269377,397.62593000016,
Men Master 40+,11,17081,Craig,Fitzgerald,Woodlands Cycling Club Race Team,,11748,379.08895710072,412.04838944172,
Men Master 40+,12,105052,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,434.21964725576,426.47084888328,
Men Master 40+,13,87048,Adam,Spears,Mirage,,244697,398.08591976955,440.89330832484,
Men Master 40+,14,83202,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,454.50783792503,455.3157677664,
Men Master 40+,15,7746,Robert,James,Team Soundpony,,222616,502.8153128835,469.73822720796,
Men Master 40+,16,73355,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,499.16614611528,484.16068664952,
Men Master 50+,1,26890,Chris,Carlson,Matrix/RBM,,6135,325.29495051716,354.73824308277,
Men Master 50+,2,42670,Chris,Olson,,,26709,391.68151971507,376.97732916088,
Men Master 50+,3,1815,Kenneth,Smith,Colonel's /Sho-Air,,33008,441.02918616802,399.21641523898,
Men Master 50+,4,73338,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,419.30662264435,421.45550131708,
Men Master 50+,5,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,462.65811402012,443.69458739518,
Men Master 50+,6,50002,Kurt,Egli,OKCX,,195013,527.37529131247,465.93367347328,
Men Master 50+,7,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,445.11815262804,488.17275955138,
Men Master 50+,8,17696,Mike,Patrick,Tom's Bicycles,,291400,513.68740508264,510.41184562948,
Men Master 50+,9,85246,Chris,Duke,,,224783,568.82088562692,532.65093170758,
Men Master 50+,10,85247,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,552.29993675935,554.89001778568,
Men Master 50+,11,73387,Tim,Whiteside,Team Air Assurance/Tulsa Connect,,193928,561.69279545629,577.12910386378,
Men Master 50+,12,73348,Michael,Ferguson,,,360234,617.55082349303,599.36818994188,
Men Master 60+,1,90014,Tom,Chitwood,Team Soundpony,,6806,411.24395700439,349.17353217513,
Men Master 60+,2,12381,Doug,Long,360 Racing,,90529,426.288520411,367.91910978978,
Men Master 60+,3,25366,Larry,Yancey,,,133160,330,386.66468740442,
Men Master 60+,4,25361,Rich,Pearson,Team Kaos Cycling,,221142,435.89969951112,405.41026501907,
Men Master 60+,5,49992,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,,49513,394.84469496743,424.15584263371,
Men Master 60+,6,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,464.51821666352,442.90142024835,
Men Master 60+,7,21754,Dale,Sargent,360 Racing,,61770,487.43233897555,461.646997863,
Men Master 60+,8,2221,Dean,Parker,360 Racing,,27258,442.90142024835,480.39257547764,
Men Master 60+,9,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,453.27934765362,499.13815309228,
Men Master 60+,10,39637,Steve,Schweiker,Ethos Racing,,331338,487.81365938176,517.88373070693,
Men Master 60+,11,2223,Jim,Mcdonald,Oklahoma City Velo Club,,23392,554.28217176237,536.62930832157,
Men PRO/1/2,1,90941,Tristan,Uhl,ATC Racing,,168160,217.65002332233,222.04063717991,
Men PRO/1/2,2,51025,Jacob,Lasley,Team Soundpony,,66580,237.62571528476,228.21070456467,
Men PRO/1/2,3,76613,Gabe,Varele,UCI CT: Jamis Hagens Berman,,249909,256.49210121946,234.38077194943,
Men PRO/1/2,4,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,295.48422199786,240.55083933418,
Men PRO/1/2,5,87046,Rob,Sandusky,Matrix/RBM,,291129,289.55502060135,246.72090671894,
Men PRO/1/2,6,29514,Travis,Donn,Ethos Racing,,299757,309.45551866649,252.8909741037,
Men PRO/1/2,7,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,270.19348471324,259.06104148846,
Men PRO/1/2,8,25157,Ryan,Gabriel,,,286105,302.49291528004,265.23110887322,
Men PRO/1/2,9,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,278.03867181333,271.40117625797,
Men PRO/1/2,10,85236,Cooper,Drummond,De Pijp Racing,,307374,320.84359702563,277.57124364273,
Men PRO/1/2,11,85768,Tyler,Cloutier,,,360809,317.50019645722,283.74131102749,
Men PRO/1/2,12,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,350.37022716645,289.91137841225,
Men PRO/1/2,13,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,331.05002732808,296.08144579701,
Men PRO/1/2,14,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,299.96438495822,302.25151318176,
Men PRO/1/2,15,17067,Rey,Madolora,Team Super Awesome,,255955,301.33635448839,308.42158056652,
Men PRO/1/2,16,83906,Gerald,Drummond,De Pijp Racing,,300927,287.32174221059,314.59164795128,
Men PRO/1/2,17,11964,Aaron,Elwell,Twin Six,,115327,326.98628523542,320.76171533604,
Men PRO/1/2,18,87065,Eric,Warden,Cadence Cyclery,,112874,278.88055560202,326.93178272079,
Men PRO/1/2,19,82218,Ben,Watkins,Team Soundpony,,367231,358.11049612126,333.10185010555,
Men PRO/1/2,20,60878,Alex,Morgan,,,25033,302.25151318176,339.27191749031,
Men PRO/1/2,21,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,287.02251242599,345.44198487507,
Men PRO/1/2,22,103407,Squire,Lawrence,Tulsa Wheelmen,,377666,300.48741271648,351.61205225983,
Men PRO/1/2,23,34086,Steve,Dodge,Dallas Bike Works CX,,168030,307.01183736449,357.78211964458,
Men PRO/1/2,24,26890,Chris,Carlson,Matrix/RBM,,6135,325.29495051716,363.95218702934,
Men PRO/1/2,25,75664,Michael,Kincaid,Colonel's /Sho-Air,,19138,344.69253108439,370.1222544141,
Men PRO/1/2,26,91606,Kevin,Caldwell,Team Phoenix,,5835,345.78740049185,376.29232179886,
Men PRO/1/2,27,71354,Tony,Steward,Bike Lab,,326388,349.53112161213,382.46238918361,
Men PRO/1/2,DNF,29557,Garet,Steinmetz,Ethos Racing,,302154,262.36327847917,388.63245656837,
Men PRO/1/2,DNF,73336,Dylan,Postier,EVOKE Racing,,358709,314.38817998216,388.63245656837,
Men PRO/1/2,DNF,1274,Jonny,Sundt,,,34666,284.84418444895,388.63245656837,
Men PRO/1/2,DNF,72595,Matthew,Gosling,Team Party Time,,303626,374.04323360535,388.63245656837,
Men PRO/1/2,DNF,29480,J p,Brocket,Ethos Racing,,275550,316.65859321642,388.63245656837,
Men PRO/1/2,DNF,2819,Wiley,Mosley,Team Super Awesome,,163464,274.34277269956,388.63245656837,
Men PRO/1/2,DNF,49961,Chris,Drummond,Bike Lab,,269465,263.07582320912,388.63245656837,
Single Speed Open,1,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,377.96453441551,364.2973935719,
Single Speed Open,2,105058,Chad,Sprague,Team Soundpony,,401391,459.7241861622,386.25135104598,
Single Speed Open,3,72627,Boyd,Wallace,Dallas Bike Works,,163030,376.63592466196,408.20530852007,
Single Speed Open,4,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,413.51866306995,430.15926599415,
Single Speed Open,5,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,569.37131084221,452.11322346823,
Single Speed Open,6,49975,Daniel,Rittler,Transitions LifeCare p/b InSync Rx,,258053,482.24406377845,474.06718094231,
Single Speed Open,7,49998,William,Clark,Tulsa Bone and Joint,,307221,430.15926599415,496.0211384164,
Women Cat 3/4,1,97706,Karen,Pritchard,360 Racing,,416495,542.4644211431,450.75947579024,
Women Cat 3/4,2,106116,Annie,Drummond,De Pijp Racing,,367342,525.64059908298,465.16003977015,
Women Cat 3/4,3,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,549.56377212734,479.56060375006,
Women Cat 3/4,4,103399,Kim,Chance,Matrix Cycling Club,,157443,509.90360558933,493.96116772997,
Women Cat 3/4,5,105080,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,522.81077668065,508.36173170988,
Women Cat 3/4,6,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,521.55915295588,522.76229568979,
Women Cat 3/4,7,73353,Devon,Fox,Bike Lab,,333674,536.40810085397,537.16285966971,
Women Cat 3/4,8,50545,Tori,Brocket,Ethos Racing,,330494,584.86079194575,551.56342364962,
Women Cat 3/4,9,110887,Aubrey,Drummond,Bike Lab,,448619,553.87619817917,565.96398762953,
Women Cat 3/4,10,121328,Regina,Hancock,Tom's Bicycles,,287509,600,580.36455160944,
Women Cat 3/4,11,87035,Karla,Barfield,BD Racing/Barfieldesign,,110500,551.56342364962,594.76511558935,
Women Cat 3/4,12,121329,Brooke,Williamson,Tom's Bicycles,,287531,600,609.16567956926,
Women Cat 3/4,13,108411,Abigail,Yates,Matrix/RBM,,386370,600.80463062811,623.56624354917,
Women Cat 3/4,14,107277,Megan,Ditty,Team Soundpony,,368931,610.06303949648,637.96680752908,
Women Cat 3/4,15,69960,Susan,Young,Team Soundpony,,401264,644.04193028862,652.36737150899,
Women Junior 10-14,1,121333,Emalie,Mullane,,,457873,,,
Women PRO/1/2/3,1,83542,Christina,Gokey-smith,Pepper Palace Pro Cycling,,217750,377.0583848705,347.92545139487,
Women PRO/1/2/3,2,72610,Catherine,Moore,Squadra Di Servitori,,70436,389.95432299477,364.02237027247,
Women PRO/1/2/3,3,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,467.48841972448,380.11928915007,
Women PRO/1/2/3,4,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,431.41747543137,396.21620802766,
Women PRO/1/2/3,5,89257,Jessica,Rawlins,Bicycles Plus Racing,,308761,406.60038296754,412.31312690526,
Women PRO/1/2/3,6,51055,Leah,Loggin,Team Soundpony,,311881,448.47861339988,428.41004578285,
Women PRO/1/2/3,7,89216,Missy,Hardeman,Squadra Di Servitori,,392309,499.95965562423,444.50696466045,
Women PRO/1/2/3,8,72624,Penny,Ficker,,,337334,498.30663727565,460.60388353804,
Women PRO/1/2/3,9,114774,Porsha,Stockton,,,387609,453.71934735161,476.70080241564,
Women PRO/1/2/3,10,95942,Hannah,Ross,,,406318,546.7251188314,492.79772129323,
Women PRO/1/2/3,11,51054,Desiree,Margagliano,Bike Lab,,66891,547.09452028459,508.89464017083,
Women PRO/1/2/3,12,87034,Kristin,Lucido,Mirage,,104637,539.90420143869,524.99155904842,
Women PRO/1/2/3,13,73350,Cleo,Yuan,Team Soundpony,,188364,543.45114834898,541.08847792602,
Women PRO/1/2/3,14,49977,Candice,Ramsey,Team Soundpony,,306162,440,557.18539680362,
