Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,6,8,620.79442604927,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,11,22,585.55861767568,
KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,7,25,537.4856528587,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,9,16,600,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,20,72,528.98809516592,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,14,58,513.95577642358,
Brodie CX,2017-10-21,Women CAT 3/4/5,4,13,535.73194655669,
Cheshire CX,2017-11-4,WOMENS CAT3-5,11,17,596.7200410677,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,16,35,567.6779534284,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,12,27,568.45442938854,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,2,29,469.29262677234,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Woman 4/5,2,14,495.49899165082,
KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,1,16,477.63701230717,
KMC CrossFest Day 2,2018-09-30,Women Cat 4/5,1,7,484.58383040718,
Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,8,11,534.23637613539,
Minuteman CX,2018-10-7,Women 3,8,18,485.19331077383,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,29,34,590.88035649111,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,18,33,511.12540107368,
Belltown CX,2018-10-20,Women Cat 1/2/3,5,7,516.88705133835,
Belltown CX,2018-10-20,Women Open Single Speed,2,4,,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,5,6,486.55106003315,
CHESHIRE CROSS,2018-11-3,Singlespeed Women,1,6,512.88929797606,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,7,31,421.90772992738,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,12,30,468.53959985666,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,9,23,472.81122698238,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,17,19,609.62531594331,
Hydra Cross,2019-09-14,Women Pro/1/2/3,13,15,577.9617115506,
2020 CrossOff Race,2020-10-31,Women B,1,5,,
2020 CrossOff Race,2020-11-1,Women A,8,10,497.48386514341,
Skills and Thrills,2021-09-18,Women's B,1,5,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,5,9,440,
