Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,105,181,391.14923199581,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Junior,12,26,370,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,93,123,399.56123290074,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,16,81,319.24407892393,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,88,149,287.37606877475,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,62,157,263.06210261048,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,52,109,324.7646102,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,49,128,246.14631358094,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,44,90,304.77736154504,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,98,152,272.48212916067,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,56,101,305.96655582579,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,45,63,303.13762061332,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,98,174,270.21092867288,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,51,109,313.45189408322,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,60,134,253.66705654656,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,34,85,279.86904251064,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,78,174,259.01438861304,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,56,109,309.94103844396,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,50,61,319.97004742585,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,33,93,263.98001040609,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,31,97,259.81426994192,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,86,88,425.99414454736,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,86,90,413.61412050607,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,56,94,308.56404757779,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,96,99,419.85911429554,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,40,63,279.69801720916,
