Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,35,67,404.03554088383,
Jackson Park,2008-09-21,Men - Master - 30-39,17,32,400,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,11,20,400,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,8,21,382,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,11,30,380,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,17,30,405.12337615721,
Campton Cross,2008-11-2,Men - Master - 30-39,13,25,388.56180245074,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,19,31,423.44096252512,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,8,19,353.98229800376,
Illinois State Championship,2008-12-7,Men - Master - 30-39,11,20,390.43957906824,
Jackson Park,2009-09-21,Masters 30+,24,27,428.95937119902,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,43,45,456.62120534925,
Hopkins Cross,2009-10-4,Men - Masters 30+,20,33,400.25907327498,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,18,25,465.451714337,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,33,51,464.75174603857,
Illinois State CX Championship,2009-12-6,Masters 30+,28,59,415.04011787368,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,38,44,473.11573542075,
Elvis Cross,2010-10-10,Men Masters  30-99 ,36,76,439.91271988857,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,24,43,477.7407258275,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,39,64,473.24597653138,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,31,49,473.18982204513,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,26,61,389.83981323424,
OUILSSSCXC,2011-10-2,Open Men,27,30,368.10385397972,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,58,89,490.21338807107,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,29,100,,
CrosstoberFest 4 Saturday,2015-10-3,Men 40+,13,13,453.14622478188,
CrosstoberFest  VI,2017-10-1,Men CLYDESDALE OPEN,1,4,,
Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,14,14,476.49417101999,
Rolling Thunder,2017-10-28,Men Masters 40+,27,28,607.31712860232,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,11,13,466.08640989391,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,20,22,506.05185505418,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),24,36,517.77952870711,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,12,17,487.51559610912,
