Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Men,7,43,482.14285714286,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,5,50,451.05921044712,
Blind Date at the Dairy,2013-09-25,Beginner Men,2,57,412.88888888889,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,7,38,444.56076064893,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,2,48,411.97881633598,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,2,24,439.28228850813,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,3,102,420.36146328815,
Cross Crusade: Rainier,2013-10-13,Category C,20,59,495.58872660754,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,37,95,497.77071885565,
Sandy/Boring Corn Cross,2013-11-2,Category C,1,26,406.14574261913,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,4,70,395.97100882266,
Cross Crusade: PIR Infield,2013-11-10,Category C,6,77,387.89751264796,
Cross Crusade: Barton Park,2013-11-17,Category C,6,62,416.12149120611,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category C,2,23,402.54225467744,
DDCX 1,2014-08-30,Category c,3,36,424.54783253092,
Het Meer,2014-09-6,Masters 35+ b,4,61,356.74833308223,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,6,38,381.39212160556,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,1,55,356.18717505875,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,8,50,383.90124795118,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,8,31,401.92641709475,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,28,120,384.71105959102,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,35,119,417.25793453267,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,8,32,402.97811523019,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,52,133,434.82778901588,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,34,41,566.72284695506,
Kruger's Crossing CX,2014-11-23,Category B,13,16,529.15867351396,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,1,16,459,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,1,16,459,
