Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,74,107,444.49389806225,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,68,107,466.63697714118,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,85,110,491.91973104198,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,91,114,512.59197048652,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,59,92,449.74977768379,
Psycho Cross,2012-10-6,Cat 3/4,23,29,489.46036380263,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,22,31,480.82511099938,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,41,63,444.52022258643,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,30,56,431.89797975705,
Rockburn Cross,2012-11-17,Men Category3/4  ,33,59,454.89366808347,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,26,48,430.65376607419,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,44,101,394.2091242342,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,42,95,401.2829861773,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,60,114,449.01355893792,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,62,117,457.15683304668,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,33,89,405.61414836728,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,19,55,421.27285670984,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,16,60,405.25854993701,
Caffeinated Cross,2013-11-2,Men Cat 3,8,20,380.81707614833,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,20,46,385.43633638982,
HPCX,2013-11-10,Men Cat 2/3/4,31,61,410.08426920441,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,11,42,369.97573227389,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,17,38,390.63645632019,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,13,28,396.8552808191,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,41,106,373.87646270384,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,91,100,482.40367036739,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,42,64,441.83260873973,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,65,112,416.40886851155,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,69,112,425.68444254343,
Caffeinated Cross,2014-10-4,Men Cat 3,10,25,382.99864074241,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,23,38,440.10546014652,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,20,29,461.86692998226,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,60,60,501.29460440852,
