Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,21,34,574.71428571429,
The Old Gray Barn,2013-09-29,Men CX5,14,19,576,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,18,27,564.92307692308,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,11,16,560.25,
Bama Cross #2,2013-10-19,Men's C,8,8,588.31071428571,
Savannah Superprestige Day 1,2013-10-26,CX5,5,11,525.76714285714,
Savannah Superprestige Day 2,2013-10-27,CX5,8,10,572.4,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,42,49,615.49163263642,
Bama Cross #3,2013-11-3,Mens C,12,12,609.34480107797,
Dingo Cross Day 1,2013-11-9,CX5,8,10,572.4,
Dingo Cross Day 2,2013-11-9,CX5,9,17,540,
Serenbe Cow Patty,2013-11-17,CX5,11,18,552.05264423077,
Turkey Cross,2013-11-30,Men Cat 5,19,19,621,
Bici Coop Cross Cup,2013-12-1,Men Cat 5,3,6,,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,19,28,590.28566979183,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,20,29,592.40375086597,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,15,17,468.85815563468,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,19,19,622.57551521687,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,15,18,610.16655704861,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,16,20,489.43508063529,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,22,29,592.37837267458,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,21,26,454.44452287613,
Jim Miller Park CX,2014-10-12,Men Cat 4,30,35,593.71653291628,
Macon Octoberfest,2014-10-19,SingleSpeed Open,15,15,485.69087979833,
Macon Octoberfest,2014-10-19,Men Cat 4,15,16,660.87302700717,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,19,31,461.78813257395,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,35,45,605.66289820121,
Patriots Park CX,2014-11-9,Men Cat 4,6,13,499.46291644049,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,15,17,479.0066717134,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,23,25,641.71428631947,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,14,17,528.60076360885,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,20,24,608.91184599293,
Turkey Cross,2014-11-29,Men Single Speed Open,7,8,525.81253547205,
Turkey Cross,2014-11-29,Men Cat 4/5,30,41,627.09283843342,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,8,9,542.210128888,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,8,9,542.210128888,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,SingleSpeed Open,6,8,471.69218629037,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,14,19,594.56512459493,
HUB CX Chattanooga,2014-12-13,Men Cat 4,18,19,645.38585698969,
HUB CX Chattanooga,2014-12-13,Men Single Speed Open,6,6,582.23518084879,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,23,29,578.23564257244,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,24,32,590.8982700527,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,16,26,549.3528432446,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,16,26,549.3528432446,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,29,46,579.94761414528,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,25,39,570.24859319427,
Turkey Cross,2015-11-28,Cat 4/5,15,28,550.61802383882,
Privateer Cyclocross Chattanooga,2015-11-29,Cat 4/5,12,22,540,
Grant Park CX Cup,2015-12-5,Men Cat 4,37,48,588.532001773,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,70,75,689.63790336038,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,51,72,586.7067356098,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,21,28,569.32638421021,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,32,35,595.96954875648,
EPTC CX Classic,2016-11-20,Men  Cat 4,22,27,525.81449479582,
Turkey Cross,2016-11-26,Cat 3/4,16,18,561.94277134557,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 3/4,11,12,579.17483394757,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,19,23,516.61543974779,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Cat 3/4,6,6,467.35974910679,
GACX Finale - Macon ,2016-12-18,Men Cat 4,15,16,589.53602674335,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,15,26,546.52755309571,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,12,13,616.49518527722,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,DNF,17,641.70240071285,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,22,22,484.74606183964,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 4,8,8,589.49773626001,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,26,27,543.14920545635,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 4,20,20,529.41549749122,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 4,16,16,559.43561542146,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,20,22,541.07137735751,
EPTC CX Classic p/b Twain's,2017-11-19,Men  4,16,17,570.93310185268,
Turkey Cross,2017-11-25,Masters 35+,8,8,448.88698566409,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,21,22,593.18726420784,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,24,29,571.90996820728,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,21,24,603.31005651635,
Grant Park CX Cup,2018-10-7,Men Cat 4,29,31,573.18146473184,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 3/4,7,9,467.88806858008,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,26,31,629.63130226804,
Swamp Otter Classic,2018-11-10,Men Cat 4,5,6,462.95850523656,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 4,10,11,509.70906129335,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,15,15,581.57946305127,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,12,13,546.17549246723,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,15,19,551.18767302808,
Grant Park CX,2019-10-6,Men Cat 4,30,33,560.49966871998,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,10,13,560.42835805893,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,18,20,539.83137878089,
Boundary Waters,2019-10-27,Men 4,19,21,562.76576424657,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,21,22,536.63110490853,
EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,18,21,604.32331367896,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,21,22,511.42740832505,
Grant Park CX Cup,2021-10-3,Men Cat 4,12,17,553.70868918617,
Grant Park CX Cup,2021-10-3,Men Masters 35+ Cat 4/5,18,19,658.52945054873,
GACX at Boundary Waters,2021-10-10,Men  4,13,13,617.21974358793,
GACX at Boundary Waters,2021-10-10,Men Masters 35+ 4/5,12,13,623.84758149943,
Elks Aidmore Cyclocross,2021-10-17,Men  4,19,17,532.5379074171,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 35+ 4/5,14,16,658.56450997403,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,14,17,561.41026518415,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,13,13,603.90469698025,
Grant Park CX Cup,2023-10-22,Men  4,15,17,558.02608802588,
Psycho-Cross @ The DLV,2023-10-29,Men  4,14,16,529.86308876697,
