Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22219,Sascha,Weber,GER,1:02:40,,189.05107664849,158.96927279432,
Men Elite,2,22181,Michiel,Van der heijden,NED,1:02:47,,182.29645147855,162.55931557113,
Men Elite,3,76075,Quinten,Hermans,BEL,1:03:23,515459,213.22396606358,166.14935834793,
Men Elite,4,76074,Daan,Soete,BEL,1:04:24,515464,189.72049349999,169.73940112474,
Men Elite,5,18903,Nicolas,Bazin,FRA,1:05:03,,162.94559559457,173.32944390154,
Men Elite,6,17118,Eddy,Van ijzendoorn,NED,1:05:11,,163.38698247831,176.91948667835,
Men Elite,7,17129,Simon,Zahner,SUI,1:05:11,,139.27592205533,180.50952945515,
Men Elite,8,17138,Vladimir,Kyzivat,CZE,1:05:24,,188.46592191157,184.09957223195,
Men Elite,9,58069,Christian,Helmig,LUX,1:05:30,245316,206.331070669,187.68961500876,
Men Elite,10,21208,Stef,Boden,BEL,1:06:40,,187.20574963131,191.27965778556,
Men Elite,11,17190,Stijn,Huys,BEL,1:07:13,,170.11126586666,194.86970056237,
Men Elite,12,42027,Bart,Hofman,BEL,1:07:31,,193.35618899124,198.45974333917,
Men Elite,13,17208,Filip,Adel,CZE,1:08:27,,212.39563428614,202.04978611598,
Men Elite,14,108359,Michal,Malík,CZE,1:08:48,,220,205.63982889278,
Men Elite,15,108101,Massimo,Morabito,LUX,1:08:58,,273.13282253742,209.22987166959,
Men Elite,16,36337,Sascha,Wagner,GER,1:09:13,,220,212.81991444639,
Men Elite,17,100234,Emil,Hekele,CZE,1:09:28,,213.20978742564,216.4099572232,
Men Elite,18,18908,Gusty,Bausch,LUX,1:09:58,,220,220,
Men Elite,19,25762,Mike,Thielemans,BEL,1:10:19,,220,223.5900427768,
Men Elite,20,42404,Scott,Thiltges,LUX,1:10:45,,273.36652579824,227.18008555361,
Men Elite,21,17202,Johannes,Sickmueller,GER,1:11:04,,220.59405770919,230.77012833041,
Men Elite,22,91223,Luc,Turchi,LUX,1:11:53,,286.17825271215,234.36017110722,
Men Elite,23,25989,Claude,Wolter,LUX,,,220,237.95021388402,
Men Elite,24,17145,Vaclav,Metlicka,SVK,,,207.07363077844,241.54025666083,
Men Elite,25,108360,Raphaël,Pierron,FRA,,,220,245.13029943763,
Men Elite,26,76458,Jakub,Rydval,CZE,,,241.235082966,248.72034221444,
Men Elite,27,108361,Wolfram,Kurschat,GER,,,220,252.31038499124,
Men Elite,28,42220,Tomas,Podrazil,CZE,,,220,255.90042776805,
Men Elite,29,41817,Tobias,Deprie,GER,,,220,259.49047054485,
Men Elite,30,108362,Marco,König,GER,,,220,263.08051332165,
Men Elite,31,85671,Karel,Svrcina,CZE,,,289.31654337886,266.67055609846,
Men Elite,32,29694,Jeremy,Durrin,USA,,250645,188.81789009568,270.26059887526,
Men Elite,33,108363,Thomas,Desonay,BEL,,,220,273.85064165207,
Men Elite,34,108364,Mario,Matijevic,BEL,,,220,277.44068442887,
