Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #1 - EICE#1,2010-09-19,Women 4,6,10,600,
Dirty Wooden Shoe,2010-10-2,W4,7,10,625.14,
Altoona CX Race,2010-10-3,Women Cat 4    (45 Minutes),6,7,694.06818076869,
Oakley Night Cap Cross,2010-10-15,Women 4,11,13,675.51777152387,
2010 Flatwater Cyclocross,2010-10-24,Women's Open,6,6,589.93490088022,
Cory's Irish Cross,2011-09-17,W4,10,14,625.71428571429,
Palooza Cross,2013-08-24,Women Cat 4,5,6,,
Capital City Cross,2013-09-28,Women 4,7,7,663.0397836159,
Capital City Cross,2013-09-29,Women 4,7,7,652.62876409436,
Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,17,17,641.2343794022,
Bobbers Cross,2013-10-12,Women Cat 4 Cat 3/4,3,6,,
Oakley Night Cap Cross,2013-10-19,Women Cat 4,18,20,680,
Jingle Cross Day 1,2013-11-15,Women Cat 4,19,21,686.34221509838,
Jingle Cross Day 2,2013-11-16,Women 4,24,28,688.30821835306,
