First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Herbst,Ontario Provincial Championships - Cyclocross,2023-11-12,Master D Men (65+ yrs),2,6,435.2954757933,
Mark,Herbst,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),16,29,430.82058040967,
Andrew,Szafranski,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,25,37,457.4166356905,
Andrew,Szafranski,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,19,33,450.13611838495,
Andrew,Szafranski,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,7,33,386.00546144539,
Zakariya,Jackson,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Men,5,9,334.15589129233,
Zakariya,Jackson,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,17,27,454.27972489412,
Zakariya,Jackson,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,4,12,368.03030467301,
Zakariya,Jackson,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,17,19,445.15865090456,
Mark,Herbst,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 3 Men,30,32,659.541129278,
Zakariya,Jackson,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,6,23,345.92523631383,
Mark,Herbst,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 3 Men - 9.4 km - 14.5 km/h,20,35,524.32574286391,
Mark,Herbst,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,18,21,518.39379669805,
Mark,Herbst,Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,24,33,532.63189914113,
Mark,Herbst,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,24,33,532.63189914113,
Mark,Herbst,Dam Cross,2019-10-20,Master 3,10,31,479.03831193338,
Mark,Herbst,Hardwood CX,2019-10-13,Master 3 Men,16,30,550.00921272343,
Mark,Herbst,Riverside Rumble ,2019-09-29,Master 3 Men,14,22,577.53802771431,
Zakariya,Jackson,TOCX,2018-10-14,Junior Men,9,16,377.55073564965,
Zakariya,Jackson,Hardwood Cross,2018-10-7,Junior Men,12,15,422.75442450187,
Zakariya,Jackson,Batty Cross,2018-10-6,Junior Men,4,8,379.34691053271,
Adrian,Jackson,Batty Cross,2018-10-6,Master 3 Men,14,40,497.06025263891,
Michael,Orr,We Need More Cowbell,2018-09-23,Master 3 Men,54,63,650.35105588861,
Michael,Orr,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,63,80,631.14250603541,
Michael,Orr,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,74,82,662.39970987879,
William,Corry,MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,16,25,539.4680398199,
William,Corry,Toronto Cross,2015-10-4,Under 17 Men & Women,11,19,566.34123212533,
Eric,De groote,Ontario Provincial Championships,2014-11-9,Master A Men,5,11,386.96058301449,
Jack,Sasseville,Ontario Provincial Championships,2014-11-9,Master D Men,33,6,639.12808437888,
Rich,Elliott,Ontario Provincial Championships,2014-11-9,Under 15 Men,2,7,594.74342874566,
Theodore,De groote,Ontario Provincial Championships,2014-11-9,Under 15 Men,5,7,677.62828562717,
Jack,Sasseville,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,31,34,512.98054068146,
Eric,De groote,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,7,48,427.59107967246,
Rich,Elliott,Baseball Cross,2014-11-2,Under 17 Men & Women,7,16,488.26388888889,
Theodore,De groote,Baseball Cross,2014-11-2,Under 17 Men & Women,13,16,560.97222222222,
Aidan,Raynor,Baseball Cross,2014-11-2,Under 17 Men & Women,16,16,597.32638888889,
Eric,De groote,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,10,29,491.64566622586,
Theodore,De groote,The Silver Goose,2014-10-26,Under 15 Men Results - 18 km - Average Speed 19.6 ,3,4,,
Jack,Sasseville,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,42,45,528.38925774053,
Eric,De groote,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,7,71,432.42994927298,
Rich,Elliott,Firemen's Park Cross,2014-10-19,Under 17 Men & Women,5,13,477.75257517976,
Theodore,De groote,Firemen's Park Cross,2014-10-19,Under 17 Men & Women,11,13,544.49484964048,
Jack,Sasseville,Turkey Cross,2014-10-11,Master 2 Men,24,26,572.48529891826,
Rich,Elliott,Turkey Cross,2014-10-11,Under 15 Men,1,5,,
Eric,De groote,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,11,84,470.91020559939,
Rich,Elliott,Toronto Cross,2014-10-5,Under 17 Men & Women,9,13,472.5,
Theodore,De groote,Toronto Cross,2014-10-5,Under 17 Men & Women,12,13,506.25,
Donald,Perry,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,51,56,618.4723590723,
Eric,De groote,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,56,56,635.53156756628,
Aidan,Raynor,We Need More Cowbell,2014-09-28,Under 17 Men & Women,14,17,492.1875,
Augustus,De groote,We Need More Cowbell,2014-09-28,Under 17 Men & Women,15,17,500.625,
Rich,Elliott,We Need More Cowbell,2014-09-28,Under 17 Men & Women,16,17,509.0625,
Jack,Sasseville,Hardwood Cross,2013-11-9,Master 2 Men,10,11,491.02059780281,
Jack,Sasseville,Ontario Provincial Cyclocross Championship,2013-11-3,Master D 60+ Male,6,6,,
Aidan,Raynor,Albion Cross,2013-11-2,Under 15 Male,5,5,,
Chad,Madaleno,Albion Cross,2013-11-2,Master 3 Male,15,20,634.67226685386,
Chris,Raynor,Albion Cross,2013-11-2,Master 3 Male,18,20,680.7617464083,
Jack,Sasseville,Barrie Baseball Cross,2013-10-28,Master 2 Men,22,28,544.48488405401,
Jack,Sasseville,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,31,40,555.44851826444,
Jack,Sasseville,Firemen's Park Cross 2013,2013-10-6,Master 2 Men,18,22,471.79966399568,
Jack,Sasseville,We Need More Cowbell VII,2013-09-22,Master 2 Men,19,27,462.74485805489,
Donald,Perry,We Need More Cowbell VII,2013-09-22,Master 3 Men,28,33,608.16590181253,
Don,Perry,Hardwood Cross,2012-10-28,Master 3 Men,29,29,636.06982005995,
Don,Perry,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,29,36,619.56482508565,
Don,Perry,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,32,45,593.59226160178,
Don,Perry,SRCC Guelph Cross,2012-09-30,Master 3 Men,36,43,646.2773853053,
Chris,Raynor,Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,25,28,665.81795281378,
Chris,Raynor,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,27,35,618.34457474733,
Don,Perry,Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,28,35,627.04952749703,
Don,Perry,SRCC Guelph Cross,2011-09-25,Master 3 Men,36,43,669.77900419914,
Elmore,Brenton,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,27,47,571.72723338055,
Don,Perry,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,36,47,643.11350848678,
Chris,Raynor,CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,40,47,674.84074186732,
Elmore,Brenton,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,16,25,570.97917968313,
Don,Perry,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,20,25,624.90617798102,
Chris,Raynor,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,22,25,651.86967712997,
Elmore,Brenton,Hardwood Cross,2010-11-14,Master 3 Men,16,29,551.40490047324,
Chris,Rayner,Hardwood Cross,2010-11-14,Master 3 Men,27,29,676.85880567889,
Elmore,Brenton,Kelso Cross,2010-10-24,Master 3 Men,9,15,574.40647878784,
Elmore,Brenton,Ontario Provincial Championships,2010-10-23,Master D Men,1,3,,
Donald,Perry,SRCC Guelph Cross,2010-09-26,Master 3 Male,31,43,595.84078787879,
Elmore,Brenton,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,18,36,535.5,
Elmore,Brenton,Barrie Cross,2009-11-8,Master 3 Male,14,23,554.72727272727,
Don,Perry,Barrie Cross,2009-11-8,Master 3 Male,18,23,584.18181818182,
Elmore,Brenton,SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,18,32,557.35714285714,
Don,Perry,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,17,29,551.57142857143,
Elmore,Brenton,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,25,43,551.57142857143,
Don,Perry,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,26,43,555.42857142857,
Don,Perry,SRCC Guelph Cross,2009-09-27,Master 3 Men,16,22,580.5,
Don,Perry,Valley Park Cyclocross,2009-09-20,Master 3 Men,17,22,576.81818181818,
