First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judah,Sencenbaugh,Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,1,10,379.07049442563,
Judah,Sencenbaugh,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,1,10,381.9372052935,
Judah,Sencenbaugh,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 1/2/3,1,6,,
Judah,Sencenbaugh,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,1,9,390.33528606607,
Judah,Sencenbaugh,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,3,7,437.32645326216,
Judah,Sencenbaugh,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,2,16,369.10762804501,
Judah,Sencenbaugh,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,1,13,370.32663679685,
Judah,Sencenbaugh,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,3,14,398.28795713556,
Judah,Sencenbaugh,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,1,12,392.46273015074,
Morgan,Miller,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,9,12,575.46262097131,
Judah,Sencenbaugh,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,2,16,397.58837891244,
Judah,Sencenbaugh,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,2,11,406.43349542904,
Judah,Sencenbaugh,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,2,15,396.5904220407,
