Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125880,Sarah,Umberhandt,Trusty Switchblade,00:11:52,,,,
Athena,2,209950,Andrea,Osterlund,Trusty Switchblade,00:12:39,,,,
Clydesdale,1,46551,Timothy,Breault,,00:09:25,,,,
Clydesdale,2,113867,Mark,Sather,Team 10 Barrel,00:09:50,,,,
Clydesdale,3,209677,Kenny,Gryp,Team Oregon p/b Rodda Paint,00:10:39,,,,
Clydesdale,4,126787,Josue,Jimenez,,00:10:25,,,,
Masters Women 30-34,1,218766,Chloë,Spritz,PDX Dream Team,00:08:46,303580,,,
Masters Women 30-34,2,89288,Sarah,Livingston,Trusty Switchblade,00:15:13,,,,
Masters Women 35-39,1,203725,Colleen,Murphy,Cascadia Rising p/b Metropolis Cycle Repair,00:09:54,,,,
Masters Women 35-39,2,185713,Shannon,Herriges,Team Oregon p/b Rodda Paint,00:10:47,,,,
Masters Women 35-39,3,205464,Jessica,M prior,Trusty Switchblade,00:17:08,,,,
Masters Women 40-44,1,62315,Marie,Major,,00:10:16,590330,,,
Masters Women 45-49,1,7713,Scott,Korn,Team S&M,00:08:22,,,,
Masters Women 45-49,2,8644,Sierra,Callahan,Grouptrail Cycling,00:09:03,572430,,,
Masters Women 45-49,3,64775,Michelle,Mills,Deschutes Brewery Cycling Team,00:09:48,357554,,,
Masters Women 45-49,4,143566,Kimberly,Sass,Grouptrail Cycling,00:10:28,548201,,,
Masters Women 45-49,5,186283,Dani,Stiles,Team 10 Barrel,00:10:56,,,,
Masters Women 50-54,1,9218,Stephanie,Uetrecht,Deschutes Brewery Cycling Team,00:09:04,102796,,,
Masters Women 50-54,2,167481,Stephanie,Spiak,Team Oregon p/b Rodda Paint,00:14:39,,,,
Masters Women 55-59,1,18359,Laura,Trace,BicycleAttorney.com,00:09:18,377859,,,
Masters Women 55-59,2,29391,Ann,Kennedy,BicycleAttorney.com,00:09:54,330714,,,
Masters Women 55-59,3,45095,Leslie,Carlson,Grouptrail Cycling,00:11:23,,,,
Masters Women 55-59,4,62358,Patti,Wolfe,Deschutes Brewery Cycling Team,00:12:27,,,,
Masters Women 55-59,5,123316,Julie,Ann smith-simonsen,Sorella Forte p/b Blue Lake Oral Surgery,00:18:59,518121,,,
Masters Women 60-64,1,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,00:10:42,481201,,,
Masters Women 60-64,2,95938,Lisa,Fitzgerald,,00:12:14,278343,,,
Masters Women 60-64,3,143537,Donna,Metz,,00:13:13,569893,,,
Masters Women 65-69,1,93078,Sheryl,Johnson,,00:14:32,,,,
Novice Women,1,223673,David,Overman,,00:12:03,,,,
Novice Women,2,219675,Prim,Rose,PDX Dream Team,00:12:19,,,,
Novice Women,3,223674,Hannah,Heutte,,00:14:04,,,,
Open 1/2,1,77235,Max,Ritzow,,00:06:32,419058,293.85899668966,237.83693583803,
Open 1/2,2,2553,Jacob,Rathe,,00:06:53,,267.44659867185,256.51095612191,
Open 1/2,3,7644,Sean,Babcock,,00:06:56,261628,231.48419076526,275.18497640578,
Open 1/2,4,158841,Andrzej,Stadnik,Biciclista US ,00:07:31,,283.47996347824,293.85899668966,
Open 1/2,5,159252,Tygre,Westerfield,,00:07:38,587013,327.54410452654,312.53301697354,
Open 1/2,6,102595,Brad,Davidson,Grouptrail Cycling,00:07:58,,319.99222001674,331.20703725741,
Open 1/2,7,218758,Lyle,Mccaffrey,,00:08:07,638928,327.49455547311,349.88105754129,
Open 3,1,158839,Miguel,Moreno,Biciclista US ,00:08:01,,328.97640288361,307.51716971205,
Open 3,2,92405,Michael,Metz,,00:08:28,51541,324.87481563999,325.28449422454,
Open 3,3,222510,Eric,Simakaski,,00:08:20,,371.20601384992,343.05181873703,
Open 3,4,223675,Nicholas,Boswell,,00:08:34,,400,360.81914324952,
Open 3,5,128840,Cesar,Villegas,HiFi Sound Cycling Components,00:08:34,,362.89762088386,378.586467762,
Open 3,6,185760,Todd,Young,Trusty Switchblade,00:08:51,,378.586467762,396.35379227449,
Open 3,7,112934,Jason,Evans,Biciclista US ,00:09:01,294031,393.41101053653,414.12111678698,
Open 3,8,158862,John,Ohotto,Swift Racing PDX,00:09:11,,457.3529827113,431.88844129946,
Open 3,9,39976,Nathan,Trimble,,00:08:20,266854,391.0218154766,449.65576581195,
Open 4,1,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,09:04.36,,,,
Open 4,2,209669,Matthew,Flodin,,09:17.74,,,,
Open 4,3,192458,Aaron,Baraff,Grouptrail Cycling,10:07.37,,,,
Open 4,4,39275,Jesse,Burkett,,11:24.02,,,,
Open Junior 11-12,1,201354,Alex,Usher,,00:09:43,,,,
Open Junior 11-12,2,200460,Garett,Hawes,,00:11:44,,,,
Open Junior 11-12,3,199628,Ezra,White,Marys Bicycle Club p/b Tacovore,00:12:32,,,,
Open Junior 13-14,1,174463,Jack,Abel,,00:08:57,664710,410.34791894451,374.09488882287,
Open Junior 13-14,2,176751,Wyatt,Hawes,,00:09:33,,454.3650631929,390.82342723317,
Open Junior 13-14,3,200412,Johnie,Hogue,Grouptrail Cycling,00:09:30,,406.63141241312,407.55196564346,
Open Junior 13-14,4,184742,Jase,Henderson,Biciclista US ,00:09:48,,459.85324215834,424.28050405376,
Open Junior 13-14,5,172435,Bjorn,Swanson,Team Finger,00:09:52,,455.62191959037,441.00904246406,
Open Junior 13-14,6,223666,Luke,Tabish,,00:10:56,,650,457.73758087435,
Open Junior 13-14,7,185732,Leo,Herriges,Team Oregon p/b Rodda Paint,00:11:37,633416,533.59247413144,474.46611928465,
Open Junior 13-14,8,215173,Lincoln,Sanchez,,00:11:08,,444.37551207697,491.19465769495,
Open Junior 13-14,9,187085,Bridger,Mills,Cascadia Junior Cycling,00:11:41,,504.01836652402,507.92319610524,
Open Junior 13-14,10,193127,George,Mcgregor,,00:15:19,,559.6581453106,524.65173451554,
Open Junior 15-16,1,205310,Evan,Halbleib,Marys Bicycle Club p/b Tacovore,00:07:55,,,,
Open Junior 15-16,2,96576,Ian,Baker,BicycleAttorney.com,00:08:24,394220,,,
Open Junior 15-16,3,158906,Orion,Souders,Biciclista US ,00:09:26,,,,
Open Junior 15-16,4,158866,Grayson,Rose,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:09:21,,,,
Open Junior 15-16,5,199627,Keoni,Padaca,,00:09:41,645020,,,
Open Junior 17-18,1,159998,Hunter,Westerfield,,00:08:26,587014,,,
Open Junior 17-18,2,217831,Simon,Walsh,,00:08:47,118887,,,
Open Junior 17-18,3,211387,Sam,Golden,,00:13:02,233477,,,
Open Junior 9-10,1,201339,Carter,Hayden,Dialed Cycling Team,00:12:16,,,,
Open Junior 9-10,2,203702,Dylan,Glazer,,00:12:10,,,,
Open Masters 30-34,1,187477,Scott,Dickson,,00:08:40,473957,,,
Open Masters 30-34,2,222504,Estehban,Covarrubias,,00:10:39,,,,
Open Masters 35-39,1,158841,Andrzej,Stadnik,Biciclista US ,00:07:00,,283.47996347824,246.45309149296,
Open Masters 35-39,2,15640,James,Ceccorulli,Team S&M,00:07:05,,268.79217166526,269.97814381426,
Open Masters 35-39,3,26372,Aaron,Anderson,Biciclista US ,00:07:11,329844,248.64558046607,293.50319613556,
Open Masters 35-39,4,146384,Brad,Petersen,Bonk Collective,00:07:12,,317.56230541988,317.02824845686,
Open Masters 35-39,5,223676,Stephen,Ploomer,Grouptrail Cycling,00:07:23,,400,340.55330077816,
Open Masters 35-39,6,217845,Bertrand,Mejia-morin,Biciclista US ,00:08:23,,339.66200384356,364.07835309946,
Open Masters 35-39,7,161038,Joshua,Dinwiddie,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:08:51,,375.20681084151,387.60340542076,
Open Masters 35-39,8,77624,Grant,Headley,,00:09:39,263172,442.66819393927,411.12845774206,
Open Masters 35-39,9,172267,Dan,Froelich,,00:09:36,,479.1092907076,434.65351006336,
Open Masters 35-39,10,172293,Daniel,Peterson,Grouptrail Cycling,00:09:58,150417,412.22371442686,458.17856238466,
Open Masters 35-39,11,73468,Randy,Kerr,Team Oregon p/b Rodda Paint,00:10:19,18992,452.34642280138,481.70361470596,
Open Masters 35-39,12,172277,Benito,Guzman,,00:11:59,,506.82816171771,505.22866702726,
Open Masters 40-44,1,39244,Jeremy,Russell,,00:07:24,422564,284.11747516956,258.29557840141,
Open Masters 40-44,2,158833,Ben,Pederson,Grouptrail Cycling,00:07:40,589173,302.99681450109,278.37851643178,
Open Masters 40-44,3,2428,Kevin,Ryan,Grouptrail Cycling,00:07:53,177958,297.84288885516,298.46145446214,
Open Masters 40-44,4,155274,Steven,Hyde,BicycleAttorney.com,00:08:03,,310.79174982519,318.54439249251,
Open Masters 40-44,5,172265,Dean,Proteau,Grouptrail Cycling,00:08:41,,352.42521273254,338.62733052288,
Open Masters 40-44,6,219699,Ryan,Studt,Grouptrail Cycling,00:09:32,,458.86323935326,358.71026855324,
Open Masters 40-44,7,21894,John,Lin,Swift Racing PDX,00:09:10,,478.4004718516,378.79320658361,
Open Masters 40-44,8,54993,Andrew,Smith,Swift Racing PDX,00:08:50,203855,373.0511380231,398.87614461398,
Open Masters 40-44,9,100763,Charlie,Goldston,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:09:39,,404.79901338037,418.95908264435,
Open Masters 40-44,10,172311,Ryan,Clay,Grouptrail Cycling,00:09:48,,384.53527514412,439.04202067471,
Open Masters 40-44,11,185776,Cody,Herriges,Team Oregon p/b Rodda Paint,00:09:15,,395.16524199433,459.12495870508,
Open Masters 40-44,12,193139,Martin,Hogue,Grouptrail Cycling,00:10:02,,435.09002666711,479.20789673545,
Open Masters 45-49,1,45757,Gabriel,Linn,,00:07:24,584085,237.69567579859,237.69567579859,
Open Masters 45-49,2,102630,Adrian,Bosch,Biciclista US ,00:07:52,546504,305.76944102829,263.97657079461,
Open Masters 45-49,3,123605,Dustin,Henderson,Biciclista US ,00:08:11,589187,298.14817829686,279.1591505747,
Open Masters 45-49,4,8912,Geoff,Rice,,00:07:31,492877,274.1788195496,294.3417303548,
Open Masters 45-49,5,7798,Brian,Lynch,Forza Portland presented by Smith Optics,00:08:14,,347.92390624443,309.52431013489,
Open Masters 45-49,6,97306,Carl,Werner,,00:08:41,,350.71345482381,324.70688991499,
Open Masters 45-49,7,199633,David,Barna,Dialed Cycling Team,00:08:47,,356.00599416336,339.88946969508,
Open Masters 45-49,8,210320,Daniel,Dedrick,,00:09:01,,401.37811420446,355.07204947518,
Open Masters 45-49,9,46754,Matthew,Smith,Swift Racing PDX,00:08:59,270924,390.252823269,370.25462925527,
Open Masters 45-49,10,66470,Erik,Luebkert,,00:09:05,,412.59699294874,385.43720903537,
Open Masters 45-49,11,27785,Nolan,Restivo,,00:09:14,545778,364.70407185991,400.61978881547,
Open Masters 45-49,12,114130,Sky,Wilson,Cascadia Rising p/b Metropolis Cycle Repair,00:08:49,433195,417.95506916175,415.80236859556,
Open Masters 45-49,13,36211,Zac,Lytle,Team Finger,00:09:57,,471.06628644618,430.98494837566,
Open Masters 45-49,14,209670,Dustin,Hunley,,00:09:35,,449.51280066863,446.16752815575,
Open Masters 45-49,15,143574,Gavin,Mcgregor,,00:10:00,,464.17465072503,461.35010793585,
Open Masters 45-49,16,16808,Denny,Burnett,,00:10:26,,466.65848249963,476.53268771594,
Open Masters 45-49,17,161373,Mike,Funk,,00:09:42,,408.41886102143,491.71526749604,
Open Masters 45-49,18,16595,Peter,Blenkiron,BicycleAttorney.com,00:09:41, 246603,380.62159480174,506.89784727613,
Open Masters 45-49,DNF,71214,Robert,Umberhandt,,00:09:27,338370,383.59204352135,537.26300683632,
Open Masters 50-54,1,68125,Devin,Bailly,Grouptrail Cycling,00:08:04,,301.33060955141,263.73938491517,
Open Masters 50-54,2,141255,Michael,Brown,,00:08:14,206751,286.04437617617,281.61835601586,
Open Masters 50-54,3,9106,Robert,Uetrecht,Deschutes Brewery Cycling Team,00:08:46,117604,361.77497789666,299.49732711654,
Open Masters 50-54,4,62485,Webster,Wilson,,00:08:45,589466,279.62349331441,317.37629821722,
Open Masters 50-54,5,199640,Steve,Glazer,,00:08:50,,343.46990220833,335.25526931791,
Open Masters 50-54,6,9324,Joel,Wilson,Biciclista US ,00:09:01,38538,320.72404151259,353.13424041859,
Open Masters 50-54,7,110206,James,Green,Trusty Switchblade,00:09:20,,361.89992755781,371.01321151927,
Open Masters 50-54,8,7707,Geoff,Wittreich,Grouptrail Cycling,00:10:00,,415.88443768211,388.89218261996,
Open Masters 50-54,9,45022,Shea,Hawes,,00:10:03,,424.51990208377,406.77115372064,
Open Masters 50-54,10,76942,Nikolaus,Kashey,,00:10:44,454810,426.08057307654,424.65012482133,
Open Masters 50-54,11,56084,Paul,Souders,Team S&M,00:10:45,,476.47289667582,442.52909592201,
Open Masters 50-54,12,100461,David,Kwon,,00:12:23,387435,455.88720396518,460.40806702269,
Open Masters 50-54,13,54201,Bjorn,Clouten,,00:11:41,,515.70575427111,478.28703812338,
Open Masters 50-54,14,67525,Ben,Hein,,00:12:42,493596,488.54417129857,496.16600922406,
Open Masters 55-59,1,4167,John,Mccaffrey,,00:08:19,23180,273.55792442389,273.55792442389,
Open Masters 55-59,2,77034,Rick,Metz,,00:08:40,51540,285.61402468099,297.03402449336,
Open Masters 55-59,3,7538,Jeff,Standish,,00:08:42,283779,320.86532422859,311.0940234602,
Open Masters 55-59,4,4042,Martin,Baker,BicycleAttorney.com,00:09:04,137718,392.25250588988,325.15402242704,
Open Masters 55-59,5,3441,William,Alcorn,,00:09:21,1314,471.84073772153,339.21402139388,
Open Masters 55-59,6,9188,Sal,Collura,,00:08:56,,352.52330048006,353.27402036073,
Open Masters 55-59,7,108368,Richard,Caramadre,,00:09:03,418553,342.55764834177,367.33401932757,
Open Masters 55-59,8,76995,Scott,Trautman,Dialed Cycling Team,00:09:42,,391.82174886118,381.39401829441,
Open Masters 55-59,9,64808,Jeff,Chochon,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:09:06,,432.89618559175,395.45401726125,
Open Masters 55-59,10,45856,Andy,Leritz,,00:08:56,668399,382.79740314092,409.5140162281,
Open Masters 55-59,11,148165,Christophe,Berteau-pavy,,00:09:41,,406.05907071301,423.57401519494,
Open Masters 55-59,12,25128,Scott,Mares,,00:09:53,48456,439.58685074812,437.63401416178,
Open Masters 55-59,13,11042,Dan,Sprouse,,00:09:59,,334.99234499963,451.69401312862,
Open Masters 55-59,14,7549,Trig,Rogers,BicycleAttorney.com,00:10:18,545213,456.05131555785,465.75401209546,
Open Masters 55-59,15,153096,Kenneth,Stedman,Grouptrail Cycling,00:09:54,,472.24500974816,479.81401106231,
Open Masters 55-59,16,185794,David,Staczek,Rolling Thunder p/b The Missing Link,00:10:27,,429.31047211792,493.87401002915,
Open Masters 55-59,17,12698,Thomas,Farley,,00:10:27,146681,496.05407321438,507.93400899599,
Open Masters 55-59,18,188765,Brett,Edelen,,00:10:25,,465.68320968707,521.99400796283,
Open Masters 55-59,19,7697,Eric,Stolberg,,00:10:22,,423.57401519494,536.05400692968,
Open Masters 55-59,20,29885,Erik,Spillman,Team Oregon p/b Rodda Paint,00:11:06,,473.6228288489,550.11400589652,
Open Masters 55-59,21,210398,John,Brehm,Rolling Thunder p/b The Missing Link,00:12:04,,518.08993126966,564.17400486336,
Open Masters 60-64,1,13141,James,Coates,,00:08:40,7200,323.37144536873,289.03406777586,
Open Masters 60-64,2,10457,Michael,Nyberg,Deschutes Brewery Cycling Team,00:09:14,40773,319.96200860539,310.71226248227,
Open Masters 60-64,3,158929,Bill,Petersen,Bonk Collective,00:08:42,,371.8739782002,332.39045718867,
Open Masters 60-64,4,92405,Michael,Metz,,00:09:28,51541,324.87481563999,354.06865189508,
Open Masters 60-64,5,67190,Steven,Thorne,Biciclista US ,00:10:16,545389,381.68939902591,375.74684660149,
Open Masters 60-64,6,78736,Jon,Gove,Grouptrail Cycling,00:10:00,,395.05786347315,397.4250413079,
Open Masters 60-64,7,92421,Randy,Scott,Deschutes Brewery Cycling Team,00:10:20,544476,461.25816836503,419.10323601431,
Open Masters 60-64,8,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,00:10:05,,450.14305789895,440.78143072071,
Open Masters 60-64,9,66496,Alan,Thomason,Deschutes Brewery Cycling Team,00:10:25,52208,419.10323601431,462.45962542712,
Open Masters 60-64,10,48318,Mark,Stoller,Trusty Switchblade,00:10:31,,474.89237719035,484.13782013353,
Open Masters 60-64,11,145972,David,Kaysen,Dialed Cycling Team,00:10:20,,433.15272541061,505.81601483994,
Open Masters 60-64,12,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,00:11:58,,556.00297522082,527.49420954634,
Open Masters 60-64,13,47350,David,Bussey,Dialed Cycling Team,00:12:39,,526.18406769936,549.17240425275,
Open Masters 65-69,1,107116,Marcel,Russenberger,Deschutes Brewery Cycling Team,00:09:16,30939,392.78507589647,373.56591967916,
Open Masters 65-69,2,14762,Mark,Miller,Marys Bicycle Club p/b Tacovore,00:10:23,386374,437.27369704502,394.80184546778,
Open Masters 65-69,3,8982,Dave,Luoma,,00:10:09,204221,415.16095932238,416.0377712564,
Open Masters 65-69,4,51492,Stefan,Furst,Dialed Cycling Team,00:10:59,544503,473.83335140062,437.27369704502,
Open Masters 65-69,5,10027,Joe,Hamilton,,00:10:21,95700,427.48694546165,458.50962283364,
Open Masters 65-69,6,7628,Dan,Davis,Boneyard Cycling,00:12:20,371340,543.90173141499,479.74554862226,
Open Masters 65-69,7,113868,Mark,Hand,,00:13:20,,563.55930994803,500.98147441088,
Open Masters 70-74,1,77046,Kevin,Johnson,,00:10:07,387564,,,
Open Masters 70-74,2,98757,David,Sailors,Deschutes Brewery Cycling Team,00:10:22,667824,,,
Open Masters 70-74,3,111192,Mark,Schwyhart,Team S&M,00:10:49,547706,,,
Open Masters 70-74,4,15534,Rick,Gregory,,00:12:00,303502,,,
Open Masters 70-74,5,25069,Edward,Lanton,,00:13:39,69,,,
Open Masters 75+,1,7424,Ron,Strasser,Team S&M,00:12:24,219080,,,
Open Masters 75+,2,44622,Tom,Heywood,,00:13:00,,,,
Open Novice,1,221411,Jeffrey,Cordell,,00:10:48,,,,
Open Novice,2,221414,Daniel,Beel,Dialed Cycling Team,00:12:21,,,,
Open Senior 19-29,1,51491,Paul,Furst,Dialed Cycling Team,00:07:03,544667,,,
Open Senior 19-29,2,218758,Lyle,Mccaffrey,,00:08:12,638928,,,
Open Senior 19-29,3,217829,Janzen,Lovete,,00:09:43,,,,
Singlespeed Open,1,12562,Mitchell,Trux,,00:07:00,153684,277.41643099272,266.17941284813,
Singlespeed Open,2,68094,Fred,Mills,Team 10 Barrel,00:07:26,261006,304.77427080052,282.68498686249,
Singlespeed Open,3,16820,Danny,Weikel,Team S&M,00:07:28,545858,293.0616087105,299.19056087685,
Singlespeed Open,4,61872,Micah,Melkonian,Team Finger,00:07:25,,355.79369412217,315.69613489121,
Singlespeed Open,5,92427,Sean,A carline,,00:08:35,,341.62087171768,332.20170890556,
Singlespeed Open,6,31523,Adam,Kennedy,,00:09:00,,399.57282818556,348.70728291992,
Singlespeed Open,7,102630,Adrian,Bosch,Biciclista US ,00:09:38,546504,305.76944102829,365.21285693428,
Singlespeed Open,8,9399,Scott,Hillson,,00:09:36,,469.95405925871,381.71843094864,
Singlespeed Open,9,123680,Jared,Lathrop,Grouptrail Cycling,00:10:08,,491.99546558198,398.224004963,
Singlespeed Open,10,116703,D'arcy,Owen,Grouptrail Cycling,00:11:29,,416.58931224402,414.72957897735,
Singlespeed Women,1,125031,Taylor,Snider,,00:08:04,589219,351.4548017028,351.4548017028,
Singlespeed Women,2,123652,Laura,Schmitt,,00:08:35,570095,394.63155878346,377.23463548941,
Singlespeed Women,3,28744,Mielle,Blomberg,Trusty Switchblade,00:09:45,330430,438.19945304032,399.18352692085,
Singlespeed Women,4,184760,Rachel,Hawes,,00:13:50,,404.06538366425,421.13241835228,
Singlespeed Women,5,172371,Shawna,Pearson,Grouptrail Cycling,00:13:50,,640.87350141834,443.08130978372,
Singlespeed Women,6,167481,Stephanie,Spiak,Team Oregon p/b Rodda Paint,00:17:28,,572.01037145861,465.03020121516,
Women 1/2,1,176172,Jenna,Lingwood,Team S&M,00:08:20,588205,,,
Women 3,1,176749,Kat,Hampton,Team Oregon p/b Rodda Paint,00:09:13,,,,
Women 3,2,219326,Taryn,Hand,Pacific Office Automation Cycling,00:11:05,,,,
Women 3,3,172417,Sari,Hargand,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,00:11:37,,,,
Women 3,4,89288,Sarah,Livingston,Trusty Switchblade,00:13:18,,,,
Women 4,1,161045,Lindsay,Holmes,,11:36.73,,,,
Women 4,2,172300,Laurie,Kemmerer,Trusty Switchblade,12:15.16,,,,
Women 4,3,123316,Julie,Ann smith-simonsen,Sorella Forte p/b Blue Lake Oral Surgery,27:44.57,518121,,,
Women Junior 11-12,1,202793,Ada,Souders,Team S&M,00:12:35,,,,
Women Junior 11-12,2,200447,Jessica,Baraff,Grouptrail Cycling,00:16:38,,,,
Women Junior 13-14,1,172440,Whitney,Hayden,Dialed Cycling Team,00:09:25,620647,,,
Women Junior 13-14,2,185832,Morgan,Filer,Biciclista US ,00:10:10,593272,,,
Women Junior 13-14,3,199624,Kamea,Padaca,,00:12:45,645023,,,
Women Junior 17-18,1,209962,Julia,Barna,Dialed Cycling Team,00:09:35,,,,
Women Junior 17-18,2,158865,Helena,Stedman,Grouptrail Cycling,00:10:40,650518,,,
Women Junior 17-18,3,223668,Izzy,Tabish,,00:11:12,,,,
Women Junior 17-18,4,172387,Eliana,Umberhandt,Trusty Switchblade,00:11:43,650150,,,
Women Junior 9-10,1,223653,Hattie,Usher,,00:12:23,,,,
Women Junior 9-10,2,209702,Phoebe,Hogue,Grouptrail Cycling,00:16:40,,,,
Women Junor 15-16,1,159238,Coco,Leritz,,00:09:04,654888,,,
