Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,27,40,643.12933203329,
BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,16,18,681.52404116236,
Rockburn Cross,2017-11-12,Women Cat4/5 Senior,10,11,674.89306577328,
S'ville Bikes Cross Race,2017-11-18,Women Cat4/5 Senior,9,9,699.77704270712,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,36,42,714.89883784475,
BiketoberfestCX,2018-10-27,Women Cat4/5 Senior,DNF,9,820.7877116775,
Rockburn Cross,2018-11-11,Women Cat4/5 Senior,10,15,639.7809480509,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat4/5 Senior,9,9,656.29770557614,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,17,27,638.40300068873,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,10,15,624.88267824768,
Hagerstown Cyclocross Challenge,2019-09-8,Women Cat 4/5,2,6,582.14059073228,
Reckless Cross at Redgate,2019-09-22,Women Cat4/5 Beginner,8,13,623.23331321184,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,19,35,625.05111703239,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,15,33,589.6156649606,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,22,49,594.19241122635,
BiketoberfestCX,2019-10-26,Women Cat4/5 Beginner,2,8,543.88543715598,
Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,8,22,578.03772196393,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat4/5 Beginner,3,10,540.77673639152,
Rockburn Cross,2019-11-17,Women Cat4/5 Beginner,3,12,553.49455549665,
Bel Air Cyclocross Festival,2019-12-7,Women Cat 4,9,11,647.59795685439,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 4/5,3,8,585.08193842633,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 4/5,6,7,626.11042240501,
Ed Sander Mem. CX,2021-10-24,Women Cat4/5 Beginner,12,15,676.4817035393,
South Germantown Cross,2021-11-7,Women Cat4/5 Beginner,4,16,534.30816519731,
Rockburn Cross,2021-11-14,Women Cat4/5 Beginner,3,11,570.68983781982,
Falkorburg Cross,2021-11-21,Women Cat4/5 Beginner,11,12,727.63495502911,
Ed Sander Mem. CX,2022-10-16,Women Master  45+ 45+,9,13,592.97534459729,
