Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,22,41,544.05,
Brecktobercross,2008-09-14,Men 4,7,37,486,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,8,57,479.25,
Boulder CX Series #1,2008-09-27,Men 4,25,75,490.59692682974,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,7,21,507.6,
Boulder CX Series #2,2008-10-11,Men 4,7,67,473.72727272727,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,7,54,477,
Canton Cup,2008-10-19,Cat 34 Men,28,69,457.39079848642,
Boulder CX Series #3,2008-10-26,Men 4,13,75,485.27027027027,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,8,45,490.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,13,67,488.45454545455,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,10,42,493.71428571429,
Boulder CX Series #4,2008-11-15,Men 4,14,68,489.97058823529,
