Race Name,Race Date,Category Name,Place,Total Racers,Points
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,25,30,588.6,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,26,28,603.64285714286,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,24,32,592.10127910368,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,34,34,616.23529411765,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,32,32,501.875,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Singlespeed ,8,8,447.79858208373,
Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,8,8,454.39900703443,
NEOCX - Wendy Park,2011-09-18,Men Single Speed  ,DNF,5,,
Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,9,9,461.59747353475,
Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,7,8,470.79942333052,
Solon CX,2011-11-6,Men Cat 1/2/3/4 Singlespeed Any,5,5,,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Singlespeed  ,4,4,,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 SS ,7,8,477.98840886445,
Wendy Park Cyclocross,2012-09-16,Men Single Speed  ,10,10,428.46254901734,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 SS ,6,9,419.9900275912,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,9,9,440.15350666048,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3/4 SINGLESPEED ,7,8,422.70607179071,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 1234 Singlespeed 19+,7,7,534.98807648125,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Singlespeed 10+,7,7,446.5316414239,
Solon CX,2012-11-11,Men Cat 1/2/3/4 Singlespeed ,10,11,499.59053825599,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3/4 Single Speed ,7,7,454.07627680043,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3/4 Single Speed ,7,7,445.25595866104,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Mixed Single Speed,9,9,538.1796989857,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,13,19,429.16041030179,
Brooklyn Cross  NEOCX #3,2013-09-22,Mixed Cat 2/3/4/5 Singlespeed,12,13,488.59256209339,
North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,14,14,553.15460957064,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,13,14,517.31878945765,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,10,11,450.11241508736,
NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,11,11,582.55425673752,
Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,12,13,503.90974425963,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),16,16,536.5651895598,
Northcoast Gran Prix of CX,2014-10-12,Single Speed (Open),11,12,542.0803082239,
NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,11,11,599.6513233972,
Heck of the North #2,2019-10-20,Men SS FATBIKE,20,23,486.43233511599,
