Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,22,48,525.27780611182,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,3,29,470.57142857143,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,49,76,597.92420990496,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 4/5,5,21,439.16888706295,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,3,50,443.26016537416,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,14,40,501.60092717007,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,5,64,419.91234298357,
TNCX week 2,2022-09-6,1,19,73,407.01158284184,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,8,12,373.40967204958,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,4,27,378.24580692766,
