Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,13,32,523.8,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,19,44,521.56363636364,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,5,35,455.38483946125,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),42,65,444.34953595934,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),29,46,420.34112971419,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),27,44,438.02064712798,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,17,31,535.09102414089,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,20,27,466.63662047654,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),28,29,533.19227875726,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,7,49,466.38194616451,
