Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,16,29,221.63508597884,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,28,37,236.5,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,61,92,239.87053706502,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,69,92,244.42279069811,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,28,46,229.739172638,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,22,40,237.72725018881,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,31,44,266.69837328343,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,26,49,223.32850960205,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,29,43,236.72540871412,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,23,41,226.30985975181,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,19,70,254.24489107818,
Coonamessett Eco Cross,2007-09-22,Open Men,7,35,228.38478774368,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,13,42,228.45467176524,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,28,60,229.40792777418,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,24,68,233.1557274597,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,29,44,244.00414912189,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,32,46,251.12870774675,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,41,44,302.81310094889,
