Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,2,14,501.85983822938,
EPTC CX Classic,2016-11-20,Women  Cat 4,5,8,557.68890989639,
EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,1,12,492.25130878971,
Across the Beeriers Day 1,2017-12-2,Women CAT 4/5,7,10,612.67747950395,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,1,15,467.32703463835,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,1,10,423.11662050594,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,1,15,477.49938654862,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,3,7,428.93732252186,
Grant Park CX,2019-10-6,Women Cat 1/2/3,DNF,15,623.2722311438,
Boundary Waters,2019-10-27,Women 3/4,1,9,436.94217581711,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,5,13,434.01769617978,
Elks Aidmore Cyclocross,2021-10-17,Women  1/2/3,1,7,416.94568006429,
