Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 CrossOff Race,2020-10-31,Men C45+,10,12,604.8,
2020 CrossOff Race,2020-11-1,Men C45+,5,5,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C45+,6,7,624.97674320626,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,11,12,679.44106056228,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C45+,6,8,555.88433722456,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C45+,7,10,589.14566052758,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C45+,6,7,559.93777244311,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,12,23,540,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,14,20,585.63670243017,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,18,26,586.73646003032,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,15,22,600.89774584802,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,17,22,635.29130303498,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,16,21,622.96033278195,
