Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,16,33,750,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,19,29,840.32081409013,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,25,31,904.19979232197,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,25,30,759.1755901245,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,18,19,747.39919352443,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,21,21,744.96397914756,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,17,21,719.51596776773,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,20,23,726.24678547485,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,18,24,694.22383386923,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,21,29,680.29819938499,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,20,25,712.71695073878,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,23,29,722.22820703696,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,23,25,726.88699475057,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,22,27,718.90078473437,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,28,31,777.46820820634,
