Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 9-44 Cat 4/5,1,190155,Blake,Graham,WiM elite,31:50,448891,372.05934282248,342.86382023444,
Men 9-44 Cat 4/5,2,138438,Ben,Kalis,Bike League,32:23,433022,540,367.72279236716,
Men 9-44 Cat 4/5,3,151069,Len,Fritz,Ann Arbor Velo Club,33:59,428542,401.36633159528,392.58176449988,
Men 9-44 Cat 4/5,4,159313,Gabriel,Reimer,Motorless Motion,35:04,539486,413.43910741227,417.4407366326,
Men 9-44 Cat 4/5,5,169067,Brandon,Deline,RACING GREYHOUNDS,35:45,531212,395.30216181989,442.29970876532,
Men 9-44 Cat 4/5,6,115085,Marc,Langlois,ROLL MODELS RACING,36:09,454409,429.77839786694,467.15868089804,
Men 9-44 Cat 4/5,7,106450,Alexander,Hill,Flying Rhino Cycling Club,31:56,,504.53896392913,492.01765303076,
Men 9-44 Cat 4/5,8,193714,Jim,Chisholm,Hagerty Cycling,32:29,,540,516.87662516348,
Men 9-44 Cat 4/5,9,193715,Andy,Karek,,34:58,566250,540,541.7355972962,
Men 9-44 Cat 4/5,10,193716,Joe,Galardi,,40:13,538048,540,566.59456942892,
Men Cat 3/4/5,1,144356,Michael,Migler,Team o2,42:16,516313,353.61593604681,318.9422149968,
Men Cat 3/4/5,2,125384,Benjamin,Cook,Base Media Racing,42:19,424618,371.26313690812,334.82748365618,
Men Cat 3/4/5,3,162140,Tyler,Walker,Bonsai Cycleworks,42:40,543390,402.2766384101,350.71275231557,
Men Cat 3/4/5,4,142361,Matthew,Hartsough,Ann Arbor Velo Club,42:50,459141,400.79933291613,366.59802097495,
Men Cat 3/4/5,5,125518,Dan,Merian,,42:54,484755,346.90477480757,382.48328963434,
Men Cat 3/4/5,6,138438,Ben,Kalis,Bike League,43:36,433022,450,398.36855829372,
Men Cat 3/4/5,7,107916,William,Kannenberg,Skittles Racing,44:13,299972,395.93778367131,414.25382695311,
Men Cat 3/4/5,8,112385,Ryan,Allen,Bissell/ABG Cycling Club,44:37,372424,356.87866060808,430.13909561249,
Men Cat 3/4/5,9,43621,Steve,Bartzen,Farm Team Racing,44:50,206146,436.79007030964,446.02436427188,
Men Cat 3/4/5,10,73924,Luke,Mullis,,40:11,296792,460.11615230315,461.90963293126,
Men Cat 3/4/5,DNF,115085,Marc,Langlois,ROLL MODELS RACING,,454409,429.77839786694,493.68017025003,
Men Cat 5,1,190236,Adam,Grifka,Motorless Motion,22:03,550458,426.90833276945,416.64635354642,
Men Cat 5,2,158198,Jason,Koch,,23:41,538466,517.40159021204,435.53840491649,
Men Cat 5,3,184862,Brandon,Deline,RACING GREYHOUNDS,23:44,431201,478.36909935602,454.43045628656,
Men Cat 5,4,166953,David,Clifton,Morning Cranks,23:45,444760,487.33581199105,473.32250765662,
Men Cat 5,5,181261,Mark,Eelnurme,Al Petri and Sons / Trek,24:37,43695,504.81163058148,492.21455902669,
Men Cat 5,6,176699,Eric,Day,Speed Merchants,26:23,562824,526.17480048433,511.10661039676,
Men Cat 5,7,158202,Ryan,Petersen,,30:45,533806,580.63272819201,529.99866176683,
Men Cat 5,8,125554,Douglas,Knieper,Ann Arbor Velo Club,31:08,486934,498.09933262219,548.89071313689,
Men Cat 5,9,193722,Paul,Teed,,23:07,,540,567.78276450696,
Men Cat 5,10,193723,Brian,Weeden,,25:00,,540,586.67481587703,
Men Cat 5,DNF,111004,Brian,Bartels,Velo City Cycles,,374762,526.22888971851,624.45891861716,
Men Junior 15-18 Open,1,169067,Brandon,Deline,,40:24,531212,,,
Men Junior 15-18 Open,2,172203,Alex,Deangelis,Ann Arbor Velo Club,32:36,564576,,,
Men Junior 15-18 Open,3,106450,Alexander,Hill,Flying Rhino Cycling Club,32:56,372825,,,
Men Junior 15-18 Open,4,184854,Ming,Saiya-cork,Ann Arbor Velo Club,37:57,582981,,,
Men Junior 9-14 Open,1,99276,Aidan�,Lafferty,Ann Arbor Velo Club,28:57,558953,610.8679376613,586.96506785204,
Men Junior 9-14 Open,2,42688,Donald,Smith,Ann Arbor Velo Club,29:00,587265,701.19894773572,615.3333006014,
Men Junior 9-14 Open,3,166965,Ansel,De jong,Ann Arbor Velo Club,31:11,543256,644.48334077644,643.70153335075,
Men Junior 9-14 Open,4,193724,Andrew,Kaski,,21:24,,650,672.06976610011,
Men Junior 9-14 Open,5,186653,Ben,Laman,Ann Arbor Velo Club,23:34,577055,809.05728026583,700.43799884946,
Men Junior 9-14 Open,6,177286,Charlie,Laman,Ann Arbor Velo Club,25:20,568369,694.13953220022,728.80623159882,
Men Masters 35+ Open,1,110996,Jeremy,Duffield,Bissell/ABG,59:28,410431,,,
Men Masters 35+ Open,2,99155,Kyle,Carver,Bike Law Cycling,1:00:01,360520,,,
Men Masters 35+ Open,3,133009,Paul,Nederveld,New Holland Brewing,1:00:05,255567,,,
Men Masters 35+ Open,4,138437,Paul,Fox,,1:01:57,,,,
Men Masters 45+ Cat 4/5,1,125549,Mark,Lorenz,Flat River Cycling Team,34:27,,413.60059764093,391.90717784975,
Men Masters 45+ Cat 4/5,2,70541,Jeffery,Hill,Flying Rhino Cycling Club,36:26,360937,446.9155496588,410.06422887621,
Men Masters 45+ Cat 4/5,3,161988,Allen,Duncan,,36:53,209886,445.84111219944,428.22127990266,
Men Masters 45+ Cat 4/5,4,125519,Lance,Ferden,,37:04,,540,446.37833092912,
Men Masters 45+ Cat 4/5,5,136008,James,Mazey,Maumee Valley Wheelmen,37:28,493276,460.94363143669,464.53538195558,
Men Masters 45+ Cat 4/5,6,95617,Brad,May,KLM/ Cold Stone,32:34,342100,445.34481311943,482.69243298203,
Men Masters 45+ Open,1,16482,Simon,Bailey,Wheels In Motion,40:11,160410,297.12077217541,267.07787817234,
Men Masters 45+ Open,2,70476,Brian,Harville,KLM/Cold Stone,40:17,349032,287.21645640417,284.96741734616,
Men Masters 45+ Open,3,17535,Brian,Wachlarz,O2,41:32,259572,305.92236532821,302.85695651999,
Men Masters 45+ Open,4,16398,Scott,Goocher,Jack's Bicycle,42:11,252116,338.63603486764,320.74649569381,
Men Masters 45+ Open,5,16451,John,Osgood,KLM/Cold Stone,42:20,254343,370.19911772181,338.63603486764,
Men Masters 45+ Open,6,131901,Ed,Altwies,Maumee Valley Wheelmen,42:39,476738,337.97262402536,356.52557404146,
Men Masters 45+ Open,7,157156,Tim,Marshall,,42:42,136234,346.03397634275,374.41511321529,
Men Masters 45+ Open,8,46656,Brian,Neeley,,43:39,128280,390.42396892708,392.30465238911,
Men Masters 45+ Open,9,20471,Peter,Thompson,,44:49,245538,389.89648933829,410.19419156294,
Men Masters 45+ Open,DNF,1686,Jeff,Weinert,,,37591,259.67835594138,445.97326991059,
Men Masters 45+ Open,DNF,70428,Ryan,Mathews,Team Petri Bikes /Trek,,22900,333.68075031336,445.97326991059,
Men Masters 45+ Open,DNF,193717,Jeramy,Daum,,,,400,445.97326991059,
Men Masters 55+ Open,1,43345,John,Meyers,ATHLETICMENTORS / GREENWAREUSA,34:47,24231,350.26395418784,326.12795311313,
Men Masters 55+ Open,2,43300,Craig,Gietzen,Speed Merchants,35:17,13211,374.46332718145,340.72855420384,
Men Masters 55+ Open,3,70708,Michael,Green,Bikeman.com,35:29,261599,362.36589567447,355.32915529455,
Men Masters 55+ Open,4,157156,Tim,Marshall,,36:17,136234,346.03397634275,369.92975638526,
Men Masters 55+ Open,5,70465,Mark,Olin,Rochester Bike Shop,36:57,270538,394.5973877705,384.53035747598,
Men Masters 55+ Open,6,70510,Craig,North,Ann Arbor Velo Club,39:01,316250,477.09706205289,399.13095856669,
Men Masters 55+ Open,7,70541,Jeffery,Hill,Flying Rhino Cycling Club,39:02,360937,446.9155496588,413.7315596574,
Men Masters 55+ Open,8,125535,Jeffrey,Abernathy,,40:11,485226,540,428.33216074811,
Men Masters 55+ Open,DNF,161988,Allen,Duncan,,,209886,445.84111219944,457.53336292954,
Men Open,1,17926,Tom,Burke,ATHLETICMENTORS/GREENWAREUSA,57:40,179205,237.35899433771,231.60732866882,
Men Open,2,16476,Timothy,Saari,,58:32,197477,263.04009008658,248.25495377403,
Men Open,3,96379,Jacob,Huizenga,Chicago Cuttin Crew,59:04,408363,271.62534447177,264.90257887924,
Men Open,4,166979,Nicholas,Stanko,Ann Arbor Velo Club,1:00:04,397172,291.47506349714,281.55020398446,
Men Open,5,144342,Nathan,Sharnas,Team O2/Cadieux Bicycle Club,1:01:41,428326,314.89597446482,298.19782908967,
Men Open,6,167690,Chad,Cannon,Gryphon Velo Racing,1:03:52,515501,351.19626830184,314.84545419488,
Men Open,DNF,153019,Frederick,Junge,Base Media Racing,,521501,303.29215695676,348.1407044053,
Men Single Speed Open,1,43270,Earl,Hillaker,Speed Merchants,33:59,290407,284.10244852602,284.10244852602,
Men Single Speed Open,2,70428,Ryan,Mathews,Team Petri Bikes /Trek,34:35,22900,333.68075031336,313.78421072769,
Men Single Speed Open,3,5738,Brian,Hancock,Alma GP / Terry's Cycle / Bike,35:01,145099,340.84151875954,335.33815804577,
Men Single Speed Open,4,193718,Marc,Epstein,Sic Transit Cycles,36:23,,400,356.89210536384,
Men Single Speed Open,5,112385,Ryan,Allen,Bissell/ABG Cycling Club,37:48,372424,356.87866060808,378.44605268192,
Men Single Speed Open,6,193719,Mitch,Mileski,Grand Rapids Bicycle Company,38:24,,400,400,
Men Single Speed Open,7,172197,Steven,Blake,Roll Models Racing.,39:11,373768,414.00782131917,421.55394731808,
Men Single Speed Open,8,193720,Peter,Flanders,,39:31,,400,443.10789463616,
Men Single Speed Open,9,172200,Kevin,Laroe,,40:24,102594,467.44741219166,464.66184195423,
Men Single Speed Open,10,193721,Luke,Flanders,Motorless Motion,41:37,,400,486.21578927231,
Men Single Speed Open,11,95649,Mike,Ring,,33:23,199939,400,507.76973659039,
Women Cat 3/4/5,1,176679,Emily,Mileski,Grand Rapids Bicycle Company,39:46,519992,,,
Women Cat 3/4/5,2,152994,Tracy,Berman,,43:16,400193,,,
Women Cat 4/5,1,176679,Emily,Mileski,Grand Rapids Bicycle Company,23:30,519992,,,
Women Cat 4/5,2,184870,Marie,Deline,RACING GREYHOUNDS,24:20,585992,,,
Women Cat 4/5,3,152994,Tracy,Berman,Hagens Berman | Supermint,24:24,400193,,,
Women Cat 4/5,4,172195,Tyacie,Corle,Ann Arbor Velo Club,27:06,544788,,,
Women Cat 4/5,5,190165,Jennifer,Byle,Farm Team Racing,29:07,589536,,,
Women Junior 15-18 Open,1,158216,Kara,Bartels,Velo City Cycles,37:52,539599,,,
Women Junior 15-18 Open,2,43397,Reina,Placer,American Cycling League - detro,35:20,474913,,,
Women Junior 9-14 Open,1,172220,Fiona,Lafferty,Ann Arbor Velo Club,34:15,565924,,,
Women Junior 9-14 Open,2,193725,Amalia,De jong,,37:35,,,,
Women Open,1,126007,Melissa,Seymour,BaseMedia Racing,44:51,486797,416.43961866628,390.16725457172,
Women Open,2,148559,Sarah,Williams,Vanderkitten Entourage VKCX,45:50,366227,433.6220888175,410.27677229958,
Women Open,3,137844,Victoria,Cane,Team Clark Logic,46:20,493753,450.49580775529,430.38629002744,
Women Open,4,112363,Samantha,Scipio,Liv Racing,46:42,519820,450.84017401059,450.49580775529,
Women Open,5,115986,Valerie,Hyrman,Hagerty Cycling Team,47:13,434202,442.3587101178,470.60532548315,
Women Open,6,181791,Susan,Newmyer,,41:02,455984,529.62472479414,490.71484321101,
Women Open,7,167688,Bailey,Rudolph,Gryphon Velo Racing,44:11,545452,507.57838376118,510.82436093887,
Women Open,DNF,70692,Amanda,Schaap,Liv p/b RocknRoad Cycle,,342042,470.3082422201,551.04339639458,
Women Single Speed Open,1,137844,Victoria,Cane,Team Clark Logic,40:12,493753,,,
Women Single Speed Open,2,172195,Tyacie,Corle,Ann Arbor Velo Club,34:48,544788,,,
Women Single Speed Open,3,152994,Tracy,Berman,Hagens Berman | Supermint,37:05,400193,,,
