First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Leverett,Best Cross Day 2,2019-09-29,Men Cat 4/5,21,28,603.33489133096,
Justin,Leverett,Best Cross,2018-09-23,Men Cat 4/5,20,27,593.24531007264,
James,Summers,Grote Prijs Shawnee,2011-12-28,cat 3/4 men,3,26,317.79476520986,
James,Summers,Kansas State CX Championships,2011-12-11,Cat 3/4 Men,4,11,357.68226189725,
James,Summers,Missouri State Championships ,2011-12-4,Cat 3/4 Men,21,22,502.62418534639,
James,Summers,Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,2,27,344.45110079903,
James,Summers,Grand Prix HPT,2011-11-12,cat 3/4 men,2,25,354.29047200009,
James,Summers,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,2,45,317.59132764882,
James,Summers,Boss Cross 3,2011-10-30,Men - Cat 3,4,21,371.44974433878,
James,Summers,Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,27,27,536.74866721282,
James,Summers,Joules CX II,2011-10-16,Cat 3/4 Men,7,24,362.76814381462,
James,Summers,Cross Out Cancer,2011-10-9,Cat 3 Men,5,23,383.79152238816,
Michael,Ruzich,Carpenter Park Cross,2008-10-19,Men - Master - 50-99,13,14,563.8601405149,
Michael,Ruzich,Jackson Park,2008-09-21,Men - Master - 50-99,11,13,559.6027978139,
