Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,91,131,595.83967092913,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,69,104,655.45879861603,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,DNF,83,785.56091699198,
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,15,41,540.61437250015,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,DNF,49,624.52173913043,
Cross Crusade #1,2008-10-5,Category C,93,134,609.14916433176,
Cross Crusade #2,2008-10-12,Category C,87,140,599.86053367168,
Cross Crusade #3,2008-10-19,Category C,DNF,137,685.96066691177,
Cross Crusade #4,2008-10-25,Category B,69,77,521.01838790733,
Cross Crusade #5,2008-10-26,Category C,43,103,,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,78,125,559.54870370307,
Battle at Barlow,2009-09-27,Men B,47,58,502.43821719679,
Cross Crusade #1,2009-10-4,Category C,151,159,655.44465517512,
Cross Crusade #1,2009-10-4,Category B,105,116,494.10971356451,
Cross Crusade #4,2009-10-25,Category B,96,100,546.30632770451,
Cross Crusade #6,2009-11-1,Category B,72,78,512.60288821897,
Cross Crusade: Rainier High School,2010-10-10,Category C,DNF,94,,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,76,105,493.67692223363,
Cross Crusade #7,2011-11-6,Category C,54,103,531.12210229184,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,29,39,471.5569239349,
