Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,DNF,107,700.75804023687,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,95,110,693.74560856298,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,84,101,653.42247986418,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,78,103,667.85191065256,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,70,99,692.72075388801,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,79,91,613.13471223612,
Ice Weasels Cometh,2014-12-13,Beginner Men,53,89,641.2898680952,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,85,90,726.19360330098,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,96,107,727.92172684046,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),88,98,698.06706277961,
